;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;
02.11.2015;14:15:00;5.092,792;4.143,259;4.198,898;
02.11.2015;14:30:00;4.830,044;3.816,381;3.856,594;
02.11.2015;14:45:00;5.076,032;4.110,582;4.154,009;
02.11.2015;15:00:00;5.070,296;4.070,030;4.109,586;
02.11.2015;15:15:00;4.810,948;3.904,178;3.919,415;
02.11.2015;15:30:00;4.547,380;3.594,110;3.586,421;
02.11.2015;15:45:00;5.036,416;4.060,253;4.040,171;
02.11.2015;16:00:00;5.030,020;4.098,657;4.072,538;
02.11.2015;16:15:00;4.782,228;3.769,053;3.739,148;
02.11.2015;16:30:00;5.027,836;4.052,897;4.018,370;
02.11.2015;16:45:00;5.275,764;4.293,692;4.254,922;
02.11.2015;17:00:00;5.278,592;4.306,412;4.266,743;
02.11.2015;17:15:00;5.284,956;4.371,399;4.331,679;
02.11.2015;17:30:00;5.776,536;4.840,652;4.800,543;
02.11.2015;17:45:00;5.775,556;4.781,269;4.741,212;
02.11.2015;18:00:00;5.527,760;4.575,530;4.535,646;
02.11.2015;18:15:00;5.527,368;4.640,296;4.600,358;
02.11.2015;18:30:00;6.024,920;5.128,338;5.087,971;
02.11.2015;18:45:00;5.781,188;4.930,073;4.889,885;
02.11.2015;19:00:00;6.026,584;5.098,828;5.058,488;
02.11.2015;19:15:00;6.277,712;5.279,811;5.239,302;
02.11.2015;19:30:00;5.777,468;4.909,518;4.869,349;
02.11.2015;19:45:00;5.779,376;4.936,655;4.896,462;
02.11.2015;20:00:00;5.525,264;4.724,484;4.684,475;
02.11.2015;20:15:00;5.525,360;4.793,875;4.753,807;
02.11.2015;20:30:00;5.278,496;4.554,533;4.514,666;
02.11.2015;20:45:00;5.278,836;4.614,691;4.574,774;
02.11.2015;21:00:00;5.026,832;4.353,473;4.313,768;
02.11.2015;21:15:00;5.543,428;4.819,239;4.779,149;
02.11.2015;21:30:00;5.051,700;4.392,228;4.352,492;
02.11.2015;21:45:00;5.549,252;4.857,015;4.816,892;
02.11.2015;22:00:00;5.049,988;4.377,673;4.337,948;
02.11.2015;22:15:00;5.550,772;4.952,490;4.912,283;
02.11.2015;22:30:00;5.550,576;4.954,220;4.914,011;
02.11.2015;22:45:00;5.048,568;4.454,816;4.415,030;
02.11.2015;23:00:00;4.800,920;4.195,320;4.155,736;
02.11.2015;23:15:00;5.310,172;4.661,069;4.621,114;
02.11.2015;23:30:00;4.548,812;4.018,490;3.979,037;
02.11.2015;23:45:00;4.793,916;4.212,753;4.173,156;
03.11.2015;00:00:00;4.285,888;3.784,444;3.745,155;
03.11.2015;00:15:00;4.533,488;4.127,072;4.087,539;
03.11.2015;00:30:00;4.028,396;3.658,794;3.619,589;
03.11.2015;00:45:00;3.772,324;3.426,485;3.387,428;
03.11.2015;01:00:00;4.019,828;3.611,828;3.572,654;
03.11.2015;01:15:00;3.516,696;3.143,280;3.104,391;
03.11.2015;01:30:00;3.264,736;2.898,255;2.859,499;
03.11.2015;01:45:00;3.265,372;2.991,665;2.952,859;
03.11.2015;02:00:00;3.515,324;3.270,329;3.231,367;
03.11.2015;02:15:00;3.268,704;3.021,870;2.983,048;
03.11.2015;02:30:00;3.021,200;2.784,172;2.745,475;
03.11.2015;02:45:00;3.020,612;2.787,754;2.749,055;
03.11.2015;03:00:00;3.268,996;3.028,845;2.990,019;
03.11.2015;03:15:00;3.513,512;3.267,428;3.228,467;
03.11.2015;03:30:00;3.262,876;3.016,373;2.977,554;
03.11.2015;03:45:00;3.768,264;3.523,360;3.484,243;
03.11.2015;04:00:00;3.776,048;3.522,043;3.482,926;
03.11.2015;04:15:00;3.776,388;3.467,709;3.428,627;
03.11.2015;04:30:00;3.779,916;3.448,724;3.409,654;
03.11.2015;04:45:00;4.030,112;3.614,531;3.575,355;
03.11.2015;05:00:00;4.031,920;3.477,632;3.438,543;
03.11.2015;05:15:00;4.022,424;3.367,234;3.328,214;
03.11.2015;05:30:00;4.023,452;3.390,822;3.351,787;
03.11.2015;05:45:00;3.774,088;3.129,370;3.090,489;
03.11.2015;06:00:00;4.023,160;3.323,015;3.284,021;
03.11.2015;06:15:00;4.020,072;3.224,900;3.185,964;
03.11.2015;06:30:00;4.521,100;3.625,732;3.586,549;
03.11.2015;06:45:00;4.522,572;3.586,577;3.547,419;
03.11.2015;07:00:00;4.523,844;3.594,023;3.554,861;
03.11.2015;07:15:00;4.769,096;3.732,648;3.693,394;
03.11.2015;07:30:00;4.769,292;3.810,247;3.770,940;
03.11.2015;07:45:00;4.522,788;3.517,993;3.479,764;
03.11.2015;08:00:00;4.771,668;3.738,470;3.703,755;
03.11.2015;08:15:00;4.774,116;3.671,446;3.645,459;
03.11.2015;08:30:00;4.781,336;3.814,290;3.796,062;
03.11.2015;08:45:00;4.288,260;3.314,437;3.310,732;
03.11.2015;09:00:00;4.537,064;3.587,430;3.592,645;
03.11.2015;09:15:00;5.037,844;4.031,140;4.041,629;
03.11.2015;09:30:00;5.050,908;4.169,524;4.191,281;
03.11.2015;09:45:00;5.051,280;4.179,789;4.207,541;
03.11.2015;10:00:00;4.801,292;3.889,535;3.924,023;
03.11.2015;10:15:00;4.803,548;3.844,729;3.889,880;
03.11.2015;10:30:00;4.815,564;3.896,232;3.949,487;
03.11.2015;10:45:00;4.815,356;3.876,498;3.934,405;
03.11.2015;11:00:00;4.563,056;3.590,896;3.661,563;
03.11.2015;11:15:00;4.817,784;3.871,029;3.952,540;
03.11.2015;11:30:00;4.573,516;3.637,007;3.714,641;
03.11.2015;11:45:00;4.319,388;3.383,603;3.449,912;
03.11.2015;12:00:00;4.833,360;3.818,172;3.904,137;
03.11.2015;12:15:00;4.825,736;3.812,643;3.894,665;
03.11.2015;12:30:00;4.821,712;3.887,665;3.960,751;
03.11.2015;12:45:00;4.813,848;3.813,030;3.874,658;
03.11.2015;13:00:00;5.057,072;4.067,668;4.111,230;
03.11.2015;13:15:00;4.561,148;3.524,890;3.570,272;
03.11.2015;13:30:00;5.062,056;4.129,841;4.183,766;
03.11.2015;13:45:00;5.082,744;4.142,381;4.194,326;
03.11.2015;14:00:00;4.580,960;3.675,403;3.716,403;
03.11.2015;14:15:00;5.081,212;4.152,171;4.181,155;
03.11.2015;14:30:00;4.818,444;3.904,349;3.925,093;
03.11.2015;14:45:00;5.051,020;4.113,533;4.115,871;
03.11.2015;15:00:00;5.041,308;3.908,373;3.891,678;
03.11.2015;15:15:00;5.031,700;3.883,343;3.861,828;
03.11.2015;15:30:00;5.029,160;4.065,461;4.039,594;
03.11.2015;15:45:00;5.276,052;4.144,953;4.113,166;
03.11.2015;16:00:00;5.524,860;4.368,233;4.332,276;
03.11.2015;16:15:00;5.025,816;3.802,456;3.766,609;
03.11.2015;16:30:00;5.527,068;4.344,248;4.305,685;
03.11.2015;16:45:00;5.529,776;4.361,451;4.321,739;
03.11.2015;17:00:00;5.526,144;4.420,499;4.380,740;
03.11.2015;17:15:00;5.780,552;4.683,229;4.643,255;
03.11.2015;17:30:00;5.524,724;4.548,039;4.508,177;
03.11.2015;17:45:00;5.774,432;4.693,880;4.653,897;
03.11.2015;18:00:00;6.274,920;5.257,925;5.217,437;
03.11.2015;18:15:00;6.026,488;5.116,293;5.075,937;
03.11.2015;18:30:00;6.277,808;5.240,919;5.200,447;
03.11.2015;18:45:00;6.529,620;5.416,282;5.375,642;
03.11.2015;19:00:00;5.779,620;4.749,030;4.709,000;
03.11.2015;19:15:00;6.533,340;5.565,182;5.524,394;
03.11.2015;19:30:00;6.283,440;5.296,327;5.255,803;
03.11.2015;19:45:00;6.029,280;5.139,400;5.099,023;
03.11.2015;20:00:00;5.779,220;4.910,412;4.870,242;
03.11.2015;20:15:00;5.279,916;4.462,161;4.422,369;
03.11.2015;20:30:00;5.777,368;5.037,679;4.997,395;
03.11.2015;20:45:00;5.027,808;4.282,461;4.242,810;
03.11.2015;21:00:00;5.283,000;4.509,145;4.469,315;
03.11.2015;21:15:00;5.554,344;4.804,247;4.764,169;
03.11.2015;21:30:00;5.556,108;4.745,541;4.705,514;
03.11.2015;21:45:00;5.551,064;4.722,181;4.682,174;
03.11.2015;22:00:00;5.549,596;4.763,713;4.723,671;
03.11.2015;22:15:00;6.051,312;5.181,447;5.141,031;
03.11.2015;22:30:00;5.545,972;4.756,773;4.716,737;
03.11.2015;22:45:00;5.296,364;4.543,054;4.503,197;
03.11.2015;23:00:00;5.292,644;4.556,970;4.517,101;
03.11.2015;23:15:00;5.297,196;4.557,678;4.517,808;
03.11.2015;23:30:00;5.049,304;4.387,252;4.347,520;
03.11.2015;23:45:00;5.045,580;4.430,879;4.391,112;
04.11.2015;00:00:00;4.539,756;4.073,935;4.034,442;
04.11.2015;00:15:00;4.537,992;4.092,127;4.052,620;
04.11.2015;00:30:00;4.031,140;3.655,103;3.615,901;
04.11.2015;00:45:00;4.025,996;3.622,388;3.583,207;
04.11.2015;01:00:00;4.018,900;3.552,544;3.513,408;
04.11.2015;01:15:00;3.515,568;3.119,724;3.080,848;
04.11.2015;01:30:00;3.265,080;2.896,462;2.857,707;
04.11.2015;01:45:00;3.520,172;3.170,076;3.131,172;
04.11.2015;02:00:00;3.269,828;2.953,034;2.914,249;
04.11.2015;02:15:00;3.269,536;2.973,419;2.934,623;
04.11.2015;02:30:00;3.015,960;2.621,948;2.583,329;
04.11.2015;02:45:00;3.264,980;2.910,638;2.871,875;
04.11.2015;03:00:00;3.266,548;2.979,849;2.941,050;
04.11.2015;03:15:00;3.017,088;2.776,409;2.737,715;
04.11.2015;03:30:00;3.513,708;3.215,031;3.176,101;
04.11.2015;03:45:00;3.514,444;3.223,628;3.184,693;
04.11.2015;04:00:00;3.515,228;3.231,034;3.192,094;
04.11.2015;04:15:00;3.765,568;3.468,354;3.429,272;
04.11.2015;04:30:00;3.764,444;3.317,578;3.278,588;
04.11.2015;04:45:00;4.512,192;3.939,644;3.900,247;
04.11.2015;05:00:00;4.018,604;3.333,153;3.294,154;
04.11.2015;05:15:00;4.017,332;3.272,967;3.234,002;
04.11.2015;05:30:00;4.023,492;3.341,082;3.302,077;
04.11.2015;05:45:00;3.773,796;3.142,515;3.103,626;
04.11.2015;06:00:00;4.024,968;3.357,708;3.318,693;
04.11.2015;06:15:00;4.026,536;3.263,634;3.224,675;
04.11.2015;06:30:00;4.533,732;3.707,327;3.668,090;
04.11.2015;06:45:00;4.278,152;3.407,209;3.368,164;
04.11.2015;07:00:00;4.783,196;3.864,133;3.824,789;
04.11.2015;07:15:00;4.777,908;3.749,922;3.710,656;
04.11.2015;07:30:00;4.531,972;3.559,767;3.520,626;
04.11.2015;07:45:00;4.526,024;3.525,193;3.488,142;
04.11.2015;08:00:00;4.774,812;3.758,127;3.730,062;
04.11.2015;08:15:00;4.533,676;3.595,854;3.577,177;
04.11.2015;08:30:00;4.539,440;3.553,521;3.546,560;
04.11.2015;08:45:00;4.538,920;3.519,817;3.519,957;
04.11.2015;09:00:00;4.542,192;3.546,340;3.561,232;
04.11.2015;09:15:00;4.810,420;3.894,307;3.929,031;
04.11.2015;09:30:00;5.065,996;4.123,699;4.182,418;
04.11.2015;09:45:00;4.842,088;3.873,462;3.967,228;
04.11.2015;10:00:00;4.877,360;4.010,097;4.176,573;
04.11.2015;10:15:00;4.208,564;3.330,125;3.767,230;
04.11.2015;10:30:00;3.818,812;2.977,193;3.731,127;
04.11.2015;10:45:00;3.592,280;2.729,455;3.579,616;
04.11.2015;11:00:00;3.351,528;2.519,414;3.397,515;
04.11.2015;11:15:00;3.394,104;2.570,762;3.555,820;
04.11.2015;11:30:00;3.120,020;2.227,971;3.183,007;
04.11.2015;11:45:00;3.602,712;2.582,371;3.477,457;
04.11.2015;12:00:00;3.528,648;2.640,155;3.314,555;
04.11.2015;12:15:00;3.622,636;2.752,755;3.709,895;
04.11.2015;12:30:00;2.921,596;2.128,380;3.257,761;
04.11.2015;12:45:00;3.393,584;2.581,113;3.634,254;
04.11.2015;13:00:00;3.132,700;2.312,717;3.336,805;
04.11.2015;13:15:00;3.377,112;2.367,841;3.358,527;
04.11.2015;13:30:00;3.365,668;2.411,727;3.370,904;
04.11.2015;13:45:00;3.368,484;2.574,058;3.469,269;
04.11.2015;14:00:00;3.603,324;2.878,690;3.712,475;
04.11.2015;14:15:00;3.330,872;2.544,767;3.327,766;
04.11.2015;14:30:00;3.317,420;2.526,121;3.242,074;
04.11.2015;14:45:00;3.732,792;2.899,642;3.348,590;
04.11.2015;15:00:00;4.117,368;3.225,894;3.396,374;
04.11.2015;15:15:00;4.555,808;3.608,318;3.657,235;
04.11.2015;15:30:00;4.048,376;3.067,583;3.092,999;
04.11.2015;15:45:00;4.798,020;3.642,981;3.670,386;
04.11.2015;16:00:00;4.547,480;3.545,055;3.567,110;
04.11.2015;16:15:00;4.296,308;3.253,680;3.260,003;
04.11.2015;16:30:00;4.531,668;3.574,801;3.552,298;
04.11.2015;16:45:00;4.776,204;3.698,616;3.662,898;
04.11.2015;17:00:00;5.026,104;4.031,525;3.992,062;
04.11.2015;17:15:00;5.022,276;4.013,388;3.973,939;
04.11.2015;17:30:00;5.272,276;4.287,778;4.248,123;
04.11.2015;17:45:00;5.275,164;4.355,330;4.315,623;
04.11.2015;18:00:00;5.523,844;4.523,992;4.484,150;
04.11.2015;18:15:00;6.024,920;5.013,854;4.973,592;
04.11.2015;18:30:00;5.521,640;4.564,504;4.524,629;
04.11.2015;18:45:00;6.023,060;5.065,393;5.025,084;
04.11.2015;19:00:00;5.525,704;4.670,189;4.630,226;
04.11.2015;19:15:00;6.024,236;5.107,762;5.067,414;
04.11.2015;19:30:00;5.523,352;4.629,894;4.589,965;
04.11.2015;19:45:00;5.775,164;4.924,632;4.884,449;
04.11.2015;20:00:00;5.282,656;4.337,667;4.297,973;
04.11.2015;20:15:00;5.776,732;4.799,139;4.759,066;
04.11.2015;20:30:00;5.025,460;4.165,992;4.126,430;
04.11.2015;20:45:00;5.277,320;4.512,239;4.472,407;
04.11.2015;21:00:00;5.028,248;4.227,214;4.187,606;
04.11.2015;21:15:00;5.045,580;4.277,639;4.237,992;
04.11.2015;21:30:00;5.302,092;4.473,392;4.433,591;
04.11.2015;21:45:00;5.304,492;4.496,679;4.456,859;
04.11.2015;22:00:00;5.296,024;4.520,992;4.481,153;
04.11.2015;22:15:00;5.545,288;4.758,409;4.718,371;
04.11.2015;22:30:00;5.043,036;4.345,392;4.305,692;
04.11.2015;22:45:00;5.291,176;4.584,014;4.544,123;
04.11.2015;23:00:00;4.783,096;4.102,189;4.062,674;
04.11.2015;23:15:00;4.795,828;4.196,568;4.156,983;
04.11.2015;23:30:00;4.543,868;3.994,937;3.955,500;
04.11.2015;23:45:00;4.293,280;3.826,896;3.787,578;
05.11.2015;00:00:00;4.041,420;3.583,209;3.544,054;
05.11.2015;00:15:00;4.290,048;3.822,658;3.783,343;
05.11.2015;00:30:00;4.036,232;3.605,722;3.566,552;
05.11.2015;00:45:00;3.279,032;2.867,896;2.829,156;
05.11.2015;01:00:00;3.271,100;2.883,478;2.844,730;
05.11.2015;01:15:00;3.020,072;2.670,108;2.631,466;
05.11.2015;01:30:00;3.014,884;2.701,467;2.662,810;
05.11.2015;01:45:00;2.763,416;2.456,602;2.418,059;
05.11.2015;02:00:00;3.016,940;2.731,813;2.693,141;
05.11.2015;02:15:00;2.768,116;2.499,689;2.461,126;
05.11.2015;02:30:00;2.519,488;2.258,298;2.219,839;
05.11.2015;02:45:00;2.766,008;2.517,375;2.478,804;
05.11.2015;03:00:00;2.762,780;2.527,512;2.488,937;
05.11.2015;03:15:00;2.764,884;2.479,998;2.441,444;
05.11.2015;03:30:00;2.766,400;2.505,554;2.466,989;
05.11.2015;03:45:00;3.013,904;2.752,850;2.714,168;
05.11.2015;04:00:00;3.263,024;2.973,204;2.934,409;
05.11.2015;04:15:00;3.264,100;2.962,817;2.924,027;
05.11.2015;04:30:00;3.515,912;3.169,735;3.130,831;
05.11.2015;04:45:00;3.768,800;3.348,010;3.309,001;
05.11.2015;05:00:00;3.520,268;3.004,824;2.966,011;
05.11.2015;05:15:00;3.773,352;3.119,121;3.080,245;
05.11.2015;05:30:00;3.523,648;2.860,880;2.822,143;
05.11.2015;05:45:00;3.773,796;3.118,183;3.079,308;
05.11.2015;06:00:00;3.526,880;2.809,901;2.771,190;
05.11.2015;06:15:00;3.775,068;3.036,298;2.997,469;
05.11.2015;06:30:00;4.279,132;3.546,073;3.506,941;
05.11.2015;06:45:00;4.032,460;3.218,506;3.179,573;
05.11.2015;07:00:00;4.521,984;3.649,828;3.610,629;
05.11.2015;07:15:00;4.272,424;3.354,605;3.315,592;
05.11.2015;07:30:00;4.277,708;3.397,229;3.358,583;
05.11.2015;07:45:00;4.528,616;3.621,828;3.587,904;
05.11.2015;08:00:00;4.030,872;3.163,839;3.146,663;
05.11.2015;08:15:00;4.557,300;3.583,712;3.625,986;
05.11.2015;08:30:00;4.333,816;3.345,165;3.468,582;
05.11.2015;08:45:00;4.350,772;3.335,555;3.521,758;
05.11.2015;09:00:00;3.885,996;2.833,173;3.091,116;
05.11.2015;09:15:00;4.181,748;3.322,496;3.662,146;
05.11.2015;09:30:00;4.203,492;3.408,363;3.847,637;
05.11.2015;09:45:00;3.972,388;3.172,302;3.700,613;
05.11.2015;10:00:00;3.993,636;3.166,435;3.763,247;
05.11.2015;10:15:00;3.523,800;2.717,719;3.386,801;
05.11.2015;10:30:00;3.547,608;2.717,027;3.466,612;
05.11.2015;10:45:00;3.321,980;2.522,104;3.333,896;
05.11.2015;11:00:00;3.345,428;2.538,098;3.406,820;
05.11.2015;11:15:00;3.112,420;2.283,308;3.204,815;
05.11.2015;11:30:00;3.122,404;2.329,244;3.277,747;
05.11.2015;11:45:00;2.878,652;2.095,371;3.060,422;
05.11.2015;12:00:00;3.128,564;2.282,637;3.256,507;
05.11.2015;12:15:00;3.385,176;2.502,163;3.485,363;
05.11.2015;12:30:00;3.382,468;2.393,317;3.427,050;
05.11.2015;12:45:00;3.377,196;2.382,167;3.410,928;
05.11.2015;13:00:00;3.120,752;1.986,581;2.985,974;
05.11.2015;13:15:00;3.364,228;2.303,902;3.284,194;
05.11.2015;13:30:00;3.104,364;2.319,005;3.248,551;
05.11.2015;13:45:00;3.365,224;2.603,831;3.487,603;
05.11.2015;14:00:00;3.355,372;2.484,676;3.317,288;
05.11.2015;14:15:00;3.334,596;2.481,611;3.252,980;
05.11.2015;14:30:00;3.554,856;2.747,246;3.442,164;
05.11.2015;14:45:00;3.534,932;2.686,943;3.287,127;
05.11.2015;15:00:00;3.503,756;2.603,143;3.067,281;
05.11.2015;15:15:00;3.974,100;3.042,855;3.409,752;
05.11.2015;15:30:00;3.687,020;2.775,523;3.005,206;
05.11.2015;15:45:00;3.871,696;2.984,652;3.145,934;
05.11.2015;16:00:00;3.586,364;2.745,887;2.859,667;
05.11.2015;16:15:00;4.047,060;3.212,330;3.235,050;
05.11.2015;16:30:00;4.284,660;3.356,146;3.352,077;
05.11.2015;16:45:00;4.520,804;3.413,532;3.382,051;
05.11.2015;17:00:00;4.769,188;3.656,276;3.617,196;
05.11.2015;17:15:00;4.772,520;3.703,936;3.664,701;
05.11.2015;17:30:00;5.023,600;4.064,970;4.025,483;
05.11.2015;17:45:00;5.272,668;4.347,627;4.307,926;
05.11.2015;18:00:00;5.270,320;4.267,484;4.227,845;
05.11.2015;18:15:00;5.774,188;4.840,173;4.800,065;
05.11.2015;18:30:00;5.525,556;4.665,050;4.625,091;
05.11.2015;18:45:00;5.524,088;4.621,134;4.581,212;
05.11.2015;19:00:00;5.772,276;4.918,512;4.878,335;
05.11.2015;19:15:00;5.774,040;4.862,578;4.822,450;
05.11.2015;19:30:00;5.776,244;4.872,238;4.832,101;
05.11.2015;19:45:00;5.276,732;4.401,194;4.361,451;
05.11.2015;20:00:00;5.525,656;4.691,422;4.651,441;
05.11.2015;20:15:00;5.276,536;4.436,867;4.397,095;
05.11.2015;20:30:00;4.777,076;4.080,310;4.040,811;
05.11.2015;20:45:00;5.026,144;4.281,241;4.241,591;
05.11.2015;21:00:00;5.025,948;4.268,794;4.229,154;
05.11.2015;21:15:00;5.043,820;4.330,580;4.290,892;
05.11.2015;21:30:00;5.051,848;4.354,179;4.314,473;
05.11.2015;21:45:00;5.300,136;4.585,234;4.545,342;
05.11.2015;22:00:00;4.801,212;4.050,618;4.011,142;
05.11.2015;22:15:00;5.546,072;4.833,493;4.793,390;
05.11.2015;22:30:00;5.045,680;4.396,587;4.356,847;
05.11.2015;22:45:00;5.041,224;4.399,429;4.359,687;
05.11.2015;23:00:00;4.283,000;3.694,132;3.654,904;
05.11.2015;23:15:00;4.805,176;4.218,691;4.179,089;
05.11.2015;23:30:00;4.554,788;3.983,295;3.943,867;
05.11.2015;23:45:00;4.047,688;3.565,124;3.525,980;
06.11.2015;00:00:00;4.041,508;3.592,801;3.553,639;
06.11.2015;00:15:00;3.784,368;3.388,063;3.349,030;
06.11.2015;00:30:00;3.778,788;3.462,836;3.423,757;
06.11.2015;00:45:00;3.275,508;2.957,076;2.918,289;
06.11.2015;01:00:00;3.022,032;2.688,586;2.649,935;
06.11.2015;01:15:00;3.023,500;2.685,465;2.646,816;
06.11.2015;01:30:00;3.019,292;2.716,526;2.677,862;
06.11.2015;01:45:00;2.767,332;2.483,575;2.445,020;
06.11.2015;02:00:00;2.517,380;2.248,463;2.210,008;
06.11.2015;02:15:00;2.513,416;2.261,681;2.223,221;
06.11.2015;02:30:00;2.761,652;2.506,675;2.468,109;
06.11.2015;02:45:00;2.512,044;2.287,981;2.249,510;
06.11.2015;03:00:00;2.763,612;2.510,861;2.472,294;
06.11.2015;03:15:00;2.515,228;2.267,033;2.228,570;
06.11.2015;03:30:00;2.764,296;2.515,631;2.477,062;
06.11.2015;03:45:00;2.761,064;2.507,044;2.468,479;
06.11.2015;04:00:00;2.761,260;2.519,348;2.480,776;
06.11.2015;04:15:00;3.263,220;2.997,900;2.959,091;
06.11.2015;04:30:00;3.012,388;2.707,147;2.668,487;
06.11.2015;04:45:00;3.261,652;2.868,629;2.829,888;
06.11.2015;05:00:00;3.261,896;2.765,044;2.726,356;
06.11.2015;05:15:00;3.264,540;2.707,315;2.668,656;
06.11.2015;05:30:00;3.266,452;2.719,525;2.680,860;
06.11.2015;05:45:00;2.766,844;2.219,228;2.180,785;
06.11.2015;06:00:00;3.270,024;2.664,857;2.626,218;
06.11.2015;06:15:00;3.770,956;3.114,918;3.076,045;
06.11.2015;06:30:00;3.528,740;2.832,174;2.793,452;
06.11.2015;06:45:00;4.023,648;3.171,529;3.132,624;
06.11.2015;07:00:00;4.273,352;3.480,945;3.441,855;
06.11.2015;07:15:00;4.271,100;3.480,095;3.441,005;
06.11.2015;07:30:00;4.020,612;3.176,437;3.137,529;
06.11.2015;07:45:00;4.021,208;3.164,571;3.127,150;
06.11.2015;08:00:00;4.026,724;3.200,803;3.172,398;
06.11.2015;08:15:00;4.035,484;3.170,476;3.167,889;
06.11.2015;08:30:00;4.297,208;3.487,516;3.500,085;
06.11.2015;08:45:00;4.288,000;3.359,939;3.366,974;
06.11.2015;09:00:00;4.053,152;3.240,665;3.289,824;
06.11.2015;09:15:00;4.054,312;3.267,534;3.323,520;
06.11.2015;09:30:00;4.795,012;4.011,198;4.035,853;
06.11.2015;09:45:00;4.061,752;3.192,935;3.259,357;
06.11.2015;10:00:00;4.336,084;3.460,299;3.582,982;
06.11.2015;10:15:00;4.333,448;3.458,966;3.586,889;
06.11.2015;10:30:00;4.067,292;3.223,292;3.308,178;
06.11.2015;10:45:00;4.066,968;3.196,904;3.274,836;
06.11.2015;11:00:00;4.325,452;3.476,368;3.569,180;
06.11.2015;11:15:00;4.117,888;3.342,865;3.535,801;
06.11.2015;11:30:00;3.867,644;3.166,787;3.355,203;
06.11.2015;11:45:00;3.726,036;2.985,270;3.402,328;
06.11.2015;12:00:00;3.897,660;3.120,903;3.401,856;
06.11.2015;12:15:00;4.119,356;3.406,242;3.614,198;
06.11.2015;12:30:00;3.882,076;3.185,952;3.413,888;
06.11.2015;12:45:00;3.855,252;3.117,896;3.268,528;
06.11.2015;13:00:00;4.326,244;3.409,083;3.495,064;
06.11.2015;13:15:00;4.590,896;3.613,967;3.727,262;
06.11.2015;13:30:00;3.879,152;2.985,381;3.241,896;
06.11.2015;13:45:00;4.168,884;3.139,572;3.420,553;
06.11.2015;14:00:00;4.190,092;3.179,404;3.533,837;
06.11.2015;14:15:00;4.342,244;3.357,320;3.424,131;
06.11.2015;14:30:00;4.361,400;3.460,275;3.574,003;
06.11.2015;14:45:00;4.329,396;3.375,229;3.448,924;
06.11.2015;15:00:00;4.320,444;3.434,955;3.478,940;
06.11.2015;15:15:00;4.316,436;3.387,114;3.425,046;
06.11.2015;15:30:00;4.553,360;3.471,586;3.490,525;
06.11.2015;15:45:00;4.799,584;3.547,637;3.567,568;
06.11.2015;16:00:00;4.282,428;3.278,697;3.268,786;
06.11.2015;16:15:00;4.278,440;3.371,017;3.349,156;
06.11.2015;16:30:00;4.528,604;3.717,128;3.682,375;
06.11.2015;16:45:00;4.529,964;3.703,299;3.666,161;
06.11.2015;17:00:00;4.781,912;3.964,959;3.925,544;
06.11.2015;17:15:00;5.026,284;4.174,692;4.135,124;
06.11.2015;17:30:00;5.020,808;4.208,900;4.169,305;
06.11.2015;17:45:00;5.019,632;4.097,090;4.057,579;
06.11.2015;18:00:00;5.019,240;4.147,064;4.107,516;
06.11.2015;18:15:00;5.268,996;4.433,499;4.393,730;
06.11.2015;18:30:00;5.269,292;4.502,493;4.462,669;
06.11.2015;18:45:00;5.270,268;4.409,356;4.369,606;
06.11.2015;19:00:00;5.520,904;4.679,180;4.639,209;
06.11.2015;19:15:00;5.527,712;4.697,838;4.657,852;
06.11.2015;19:30:00;5.024,824;4.317,868;4.278,190;
06.11.2015;19:45:00;5.021,296;4.224,901;4.185,295;
06.11.2015;20:00:00;5.020,660;4.180,464;4.140,892;
06.11.2015;20:15:00;5.018,996;4.234,249;4.194,635;
06.11.2015;20:30:00;4.769,292;4.104,259;4.064,743;
06.11.2015;20:45:00;4.769,976;4.110,064;4.070,543;
06.11.2015;21:00:00;4.269,292;3.627,471;3.588,286;
06.11.2015;21:15:00;4.785,544;4.202,593;4.163,004;
06.11.2015;21:30:00;4.545,384;3.922,078;3.882,693;
06.11.2015;21:45:00;4.796,220;4.231,198;4.191,587;
06.11.2015;22:00:00;4.545,484;3.937,617;3.898,222;
06.11.2015;22:15:00;5.044,652;4.445,744;4.405,965;
06.11.2015;22:30:00;4.786,084;4.295,467;4.255,806;
06.11.2015;22:45:00;4.536,376;3.963,879;3.924,465;
06.11.2015;23:00:00;4.285,788;3.703,220;3.663,986;
06.11.2015;23:15:00;4.281,532;3.782,506;3.743,219;
06.11.2015;23:30:00;3.778,936;3.302,796;3.263,814;
06.11.2015;23:45:00;3.773,940;3.411,619;3.372,571;
07.11.2015;00:00:00;3.522,228;3.190,265;3.151,349;
07.11.2015;00:15:00;3.270,856;2.947,659;2.908,877;
07.11.2015;00:30:00;3.273,588;2.946,662;2.907,880;
07.11.2015;00:45:00;3.037,260;2.743,048;2.704,370;
07.11.2015;01:00:00;3.286,572;2.983,599;2.944,798;
07.11.2015;01:15:00;3.030,944;2.754,547;2.715,864;
07.11.2015;01:30:00;2.777,664;2.511,726;2.473,159;
07.11.2015;01:45:00;2.770,220;2.465,499;2.426,952;
07.11.2015;02:00:00;2.768,508;2.469,252;2.430,703;
07.11.2015;02:15:00;2.515,128;2.217,977;2.179,534;
07.11.2015;02:30:00;2.513,660;2.195,513;2.157,079;
07.11.2015;02:45:00;2.262,728;1.967,700;1.929,352;
