;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen
13.11.2016;03:45:00;3.518,164;3.108,751;3.060,115
13.11.2016;04:00:00;3.515,424;3.019,913;2.971,876
13.11.2016;04:15:00;2.965,764;2.509,202;2.464,271
13.11.2016;04:30:00;3.214,980;2.782,943;2.736,418
13.11.2016;04:45:00;3.515,960;3.079,341;3.030,905
13.11.2016;05:00:00;3.523,744;3.021,607;2.973,559
13.11.2016;05:15:00;2.966,060;2.486,261;2.441,456
13.11.2016;05:30:00;2.913,464;2.470,212;2.425,494
13.11.2016;05:45:00;2.664,884;2.178,061;2.134,837
13.11.2016;06:00:00;2.667,184;2.175,984;2.132,770
13.11.2016;06:15:00;2.969,488;2.472,213;2.427,484
13.11.2016;06:30:00;2.665,816;2.220,137;2.176,709
13.11.2016;06:45:00;2.913,660;2.478,792;2.434,027
13.11.2016;07:00:00;2.615,620;2.092,668;2.049,845
13.11.2016;07:15:00;2.915,424;2.478,358;2.433,596
13.11.2016;07:30:00;2.918,016;2.494,605;2.449,755
13.11.2016;07:45:00;2.921,296;2.508,405;2.463,790
13.11.2016;08:00:00;2.630,284;2.151,435;2.113,787
13.11.2016;08:15:00;3.233,284;2.776,423;2.739,088
13.11.2016;08:30:00;3.234,484;2.766,477;2.736,224
13.11.2016;08:45:00;2.952,988;2.442,321;2.488,932
13.11.2016;09:00:00;3.019,312;2.589,654;2.731,437
13.11.2016;09:15:00;3.320,304;2.840,077;2.970,724
13.11.2016;09:30:00;3.572,064;3.079,024;3.210,847
13.11.2016;09:45:00;3.628,224;3.140,291;3.312,386
13.11.2016;10:00:00;3.635,616;3.133,012;3.339,038
13.11.2016;10:15:00;3.391,952;2.874,768;3.100,617
13.11.2016;10:30:00;3.407,732;2.795,942;3.098,067
13.11.2016;10:45:00;3.491,472;3.032,262;3.443,279
13.11.2016;11:00:00;3.220,616;2.734,753;3.298,450
13.11.2016;11:15:00;2.781,824;2.273,361;3.104,825
13.11.2016;11:30:00;3.006,820;2.489,339;3.205,042
13.11.2016;11:45:00;2.788,908;2.333,761;3.168,649
13.11.2016;12:00:00;2.868,672;2.442,970;3.407,886
13.11.2016;12:15:00;2.976,488;2.558,948;3.757,635
13.11.2016;12:30:00;3.013,856;2.644,219;3.942,874
13.11.2016;12:45:00;2.469,176;2.069,809;3.409,599
13.11.2016;13:00:00;2.553,564;2.152,518;3.635,836
13.11.2016;13:15:00;3.033,984;2.594,931;3.259,171
13.11.2016;13:30:00;3.248,868;2.838,061;3.349,241
13.11.2016;13:45:00;3.247,440;2.798,808;3.310,956
13.11.2016;14:00:00;3.478,912;2.955,561;3.356,132
13.11.2016;14:15:00;3.215,820;2.679,352;3.011,406
13.11.2016;14:30:00;3.457,480;2.969,911;3.265,012
13.11.2016;14:45:00;3.762,676;3.250,614;3.558,444
13.11.2016;15:00:00;3.501,692;2.957,911;3.244,543
13.11.2016;15:15:00;3.281,164;2.734,123;3.096,396
13.11.2016;15:30:00;3.430,668;2.851,934;3.043,954
13.11.2016;15:45:00;3.702,372;3.180,108;3.267,803
13.11.2016;16:00:00;3.694,064;3.155,893;3.185,561
13.11.2016;16:15:00;3.933,836;3.311,170;3.296,294
13.11.2016;16:30:00;3.928,092;3.229,982;3.191,330
13.11.2016;16:45:00;3.977,852;3.309,213;3.259,473
13.11.2016;17:00:00;4.573,060;4.007,077;3.951,409
13.11.2016;17:15:00;4.576,192;4.140,600;4.083,736
13.11.2016;17:30:00;4.822,912;4.308,090;4.249,669
13.11.2016;17:45:00;4.824,724;4.342,078;4.283,333
13.11.2016;18:00:00;4.833,340;4.356,431;4.297,550
13.11.2016;18:15:00;5.126,488;4.665,213;4.603,267
13.11.2016;18:30:00;4.773,160;4.282,372;4.224,194
13.11.2016;18:45:00;5.322,128;4.797,952;4.734,624
13.11.2016;19:00:00;5.026,144;4.372,216;4.313,183
13.11.2016;19:15:00;5.020,368;4.413,268;4.353,838
13.11.2016;19:30:00;5.022,864;4.500,420;4.440,136
13.11.2016;19:45:00;5.026,048;4.523,034;4.462,525
13.11.2016;20:00:00;4.725,852;4.193,052;4.135,707
13.11.2016;20:15:00;4.675,800;3.927,958;3.872,981
13.11.2016;20:30:00;4.322,032;3.653,127;3.600,441
13.11.2016;20:45:00;4.325,264;3.629,969;3.577,469
13.11.2016;21:00:00;4.323,256;3.612,028;3.559,671
13.11.2016;21:15:00;4.340,980;3.739,818;3.686,428
13.11.2016;21:30:00;4.948,568;4.393,299;4.334,062
13.11.2016;21:45:00;4.353,368;3.861,295;3.806,889
13.11.2016;22:00:00;4.955,864;4.466,632;4.406,680
13.11.2016;22:15:00;4.952,092;4.446,040;4.386,290
13.11.2016;22:30:00;4.952,680;4.416,371;4.356,911
13.11.2016;22:45:00;4.351,948;3.714,107;3.660,928
13.11.2016;23:00:00;4.650,476;4.063,603;4.007,434
13.11.2016;23:15:00;4.940,684;4.394,687;4.335,437
13.11.2016;23:30:00;4.339,216;3.763,408;3.709,823
13.11.2016;23:45:00;4.333,880;3.762,835;3.709,254
14.11.2016;00:00:00;4.626,136;4.010,140;3.954,446
14.11.2016;00:15:00;4.629,180;4.022,944;3.967,136
14.11.2016;00:30:00;4.027,564;3.507,897;3.456,356
14.11.2016;00:45:00;4.020,464;3.483,327;3.431,975
14.11.2016;01:00:00;3.472,180;2.940,059;2.892,545
14.11.2016;01:15:00;3.767,428;3.239,705;3.190,154
14.11.2016;01:30:00;3.763,024;3.235,837;3.186,314
14.11.2016;01:45:00;3.164,200;2.655,784;2.610,020
14.11.2016;02:00:00;3.465,424;3.012,135;2.964,149
14.11.2016;02:15:00;3.215,080;2.761,374;2.714,981
14.11.2016;02:30:00;3.468,652;3.041,907;2.993,723
14.11.2016;02:45:00;3.165,912;2.689,843;2.643,878
14.11.2016;03:00:00;3.516,940;3.074,882;3.026,476
14.11.2016;03:15:00;3.567,528;3.103,498;3.054,898
14.11.2016;03:30:00;3.020,320;2.612,995;2.567,479
14.11.2016;03:45:00;3.520,904;3.079,938;3.031,498
14.11.2016;04:00:00;3.572,424;3.171,003;3.121,937
14.11.2016;04:15:00;3.875,304;3.411,624;3.360,816
14.11.2016;04:30:00;3.231,088;2.711,889;2.665,794
14.11.2016;04:45:00;4.128,984;3.440,464;3.389,438
14.11.2016;05:00:00;4.082,508;3.221,462;3.172,041
14.11.2016;05:15:00;3.816,400;2.940,269;2.892,753
14.11.2016;05:30:00;3.813,464;3.072,862;3.024,470
14.11.2016;05:45:00;4.069,192;3.203,302;3.154,010
14.11.2016;06:00:00;3.526,440;2.593,758;2.548,352
14.11.2016;06:15:00;4.069,240;3.072,683;3.024,292
14.11.2016;06:30:00;4.317,920;3.197,941;3.148,686
14.11.2016;06:45:00;4.083,244;2.994,043;2.946,177
14.11.2016;07:00:00;4.873,108;3.524,983;3.473,310
14.11.2016;07:15:00;4.871,348;3.369,623;3.319,128
14.11.2016;07:30:00;4.626,440;3.331,689;3.281,473
14.11.2016;07:45:00;4.023,376;2.693,712;2.648,705
14.11.2016;08:00:00;4.075,284;2.909,919;2.871,004
14.11.2016;08:15:00;4.335,096;3.009,319;2.993,451
14.11.2016;08:30:00;4.367,336;3.105,339;3.154,867
14.11.2016;08:45:00;3.839,556;2.513,216;2.649,204
14.11.2016;09:00:00;3.613,640;2.256,416;2.512,469
14.11.2016;09:15:00;4.492,872;2.937,235;3.294,782
14.11.2016;09:30:00;4.266,340;2.865,848;3.296,659
14.11.2016;09:45:00;3.769,080;2.466,201;2.969,454
14.11.2016;10:00:00;4.094,764;2.818,156;3.402,603
14.11.2016;10:15:00;3.309,148;2.023,721;2.732,387
14.11.2016;10:30:00;3.329,416;2.149,374;2.964,325
14.11.2016;10:45:00;3.099,240;1.940,901;2.814,186
14.11.2016;11:00:00;3.371,448;2.184,889;3.157,554
14.11.2016;11:15:00;2.785,456;1.432,036;2.469,686
14.11.2016;11:30:00;2.548,604;1.222,945;2.306,549
14.11.2016;11:45:00;2.810,160;1.497,598;2.624,979
14.11.2016;12:00:00;2.817,980;1.618,869;2.783,924
14.11.2016;12:15:00;2.924,004;1.722,603;2.907,044
14.11.2016;12:30:00;3.225,576;2.093,235;3.283,495
14.11.2016;12:45:00;2.928,344;1.701,213;2.887,313
14.11.2016;13:00:00;2.916,796;1.700,537;2.854,949
14.11.2016;13:15:00;2.961,500;1.752,497;2.807,851
14.11.2016;13:30:00;3.450,940;2.235,455;3.198,887
14.11.2016;13:45:00;3.431,712;2.163,476;3.077,799
14.11.2016;14:00:00;3.117,140;1.790,339;2.641,442
14.11.2016;14:15:00;3.640,536;2.287,771;3.081,221
14.11.2016;14:30:00;3.856,864;2.542,370;3.189,400
14.11.2016;14:45:00;3.232,628;1.893,686;2.423,577
14.11.2016;15:00:00;3.747,508;2.477,928;2.855,380
14.11.2016;15:15:00;3.997,272;2.672,537;2.971,956
14.11.2016;15:30:00;3.835,448;2.440,986;2.593,343
14.11.2016;15:45:00;4.127,796;2.766,418;2.892,719
14.11.2016;16:00:00;4.392,172;3.041,290;3.075,827
14.11.2016;16:15:00;4.387,880;3.030,752;3.036,837
14.11.2016;16:30:00;4.377,016;3.082,734;3.053,686
14.11.2016;16:45:00;4.668,380;3.299,374;3.252,622
14.11.2016;17:00:00;5.020,024;3.667,380;3.614,580
14.11.2016;17:15:00;5.324,716;3.966,958;3.911,642
14.11.2016;17:30:00;5.625,752;4.273,487;4.215,393
14.11.2016;17:45:00;5.621,200;4.248,359;4.190,500
14.11.2016;18:00:00;5.328,592;4.000,080;3.944,474
14.11.2016;18:15:00;6.324,824;5.011,913;4.946,276
14.11.2016;18:30:00;5.872,276;4.542,678;4.481,973
14.11.2016;18:45:00;5.874,528;4.517,773;4.457,316
14.11.2016;19:00:00;5.877,808;4.519,990;4.459,512
14.11.2016;19:15:00;6.175,460;4.835,071;4.771,350
14.11.2016;19:30:00;5.927,024;4.687,369;4.625,195
14.11.2016;19:45:00;5.925,116;4.707,590;4.645,207
14.11.2016;20:00:00;5.674,284;4.548,947;4.488,180
14.11.2016;20:15:00;5.673,452;4.591,068;4.529,877
14.11.2016;20:30:00;5.374,480;4.293,976;4.235,689
14.11.2016;20:45:00;5.328,788;4.275,337;4.217,225
14.11.2016;21:00:00;5.027,712;3.978,194;3.922,780
14.11.2016;21:15:00;5.341,812;4.353,881;4.295,024
14.11.2016;21:30:00;5.296,316;4.311,979;4.253,521
14.11.2016;21:45:00;5.294,008;4.332,543;4.273,889
14.11.2016;22:00:00;5.300,184;4.327,905;4.269,296
14.11.2016;22:15:00;5.350,672;4.447,254;4.387,493
14.11.2016;22:30:00;5.347,000;4.482,847;4.422,736
14.11.2016;22:45:00;5.343,328;4.439,773;4.380,085
14.11.2016;23:00:00;4.445,972;3.616,692;3.564,298
14.11.2016;23:15:00;5.294,016;4.398,561;4.339,273
14.11.2016;23:30:00;4.987,748;4.207,706;4.150,225
14.11.2016;23:45:00;5.230,992;4.313,706;4.255,232
15.11.2016;00:00:00;4.383,588;3.639,852;3.587,274
15.11.2016;00:15:00;4.983,880;4.327,815;4.269,207
15.11.2016;00:30:00;4.376,388;3.716,334;3.663,136
15.11.2016;00:45:00;4.079,376;3.469,236;3.417,991
15.11.2016;01:00:00;4.073,160;3.492,253;3.440,832
15.11.2016;01:15:00;3.465,324;2.770,321;2.723,873
15.11.2016;01:30:00;3.768,556;3.152,738;3.103,799
15.11.2016;01:45:00;3.464,932;2.886,523;2.839,352
15.11.2016;02:00:00;3.513,756;2.981,579;2.933,795
15.11.2016;02:15:00;2.968,116;2.490,195;2.445,368
15.11.2016;02:30:00;3.522,964;3.060,292;3.011,985
15.11.2016;02:45:00;3.268,408;2.799,488;2.752,861
15.11.2016;03:00:00;3.262,436;2.799,458;2.752,832
15.11.2016;03:15:00;3.316,256;2.820,219;2.773,465
15.11.2016;03:30:00;3.266,400;2.748,685;2.702,369
15.11.2016;03:45:00;3.263,856;2.782,160;2.735,640
15.11.2016;04:00:00;3.565,620;3.086,071;3.037,589
15.11.2016;04:15:00;3.265,764;2.750,226;2.703,901
15.11.2016;04:30:00;3.521,836;2.906,228;2.858,931
15.11.2016;04:45:00;3.826,832;3.040,211;2.992,038
15.11.2016;05:00:00;3.822,572;2.943,585;2.896,048
15.11.2016;05:15:00;3.816,548;2.943,420;2.895,885
15.11.2016;05:30:00;3.220,808;2.402,717;2.358,362
15.11.2016;05:45:00;3.518,456;2.728,393;2.682,199
15.11.2016;06:00:00;3.524,920;2.638,151;2.592,490
15.11.2016;06:15:00;3.818,652;2.856,750;2.809,768
15.11.2016;06:30:00;4.069,340;3.123,977;3.075,237
15.11.2016;06:45:00;4.072,324;2.988,076;2.940,249
15.11.2016;07:00:00;4.323,992;3.051,230;3.002,983
15.11.2016;07:15:00;4.622,708;3.432,237;3.381,274
15.11.2016;07:30:00;4.319,976;3.072,339;3.023,950
15.11.2016;07:45:00;4.071,688;2.884,601;2.837,442
15.11.2016;08:00:00;4.373,304;3.134,497;3.087,319
15.11.2016;08:15:00;4.372,020;3.063,309;3.018,653
15.11.2016;08:30:00;4.326,264;3.029,102;2.989,413
15.11.2016;08:45:00;4.327,444;2.955,152;2.922,546
15.11.2016;09:00:00;4.039,552;2.699,015;2.698,181
15.11.2016;09:15:00;4.639,340;3.282,438;3.293,738
15.11.2016;09:30:00;4.638,240;3.320,549;3.339,010
15.11.2016;09:45:00;4.335,176;3.033,710;3.033,666
15.11.2016;10:00:00;4.893,568;3.548,768;3.557,643
15.11.2016;10:15:00;4.334,740;2.856,298;2.854,591
15.11.2016;10:30:00;4.606,636;3.063,439;3.123,766
15.11.2016;10:45:00;4.890,516;3.212,443;3.219,232
15.11.2016;11:00:00;4.633,512;3.207,518;3.196,655
15.11.2016;11:15:00;4.332,040;3.019,250;3.011,232
15.11.2016;11:30:00;4.339,952;3.038,596;3.044,386
15.11.2016;11:45:00;4.389,404;3.131,379;3.145,805
15.11.2016;12:00:00;4.093,444;2.792,701;2.821,618
15.11.2016;12:15:00;4.405,304;3.055,063;3.126,870
15.11.2016;12:30:00;4.364,008;3.139,117;3.225,444
15.11.2016;12:45:00;4.355,508;3.008,651;3.077,989
15.11.2016;13:00:00;4.347,024;2.929,664;2.967,402
15.11.2016;13:15:00;4.891,656;3.473,418;3.486,011
15.11.2016;13:30:00;4.590,344;3.243,486;3.245,370
15.11.2016;13:45:00;5.582,612;4.158,998;4.144,686
15.11.2016;14:00:00;4.935,836;3.611,204;3.608,234
15.11.2016;14:15:00;5.226,912;3.852,968;3.827,859
15.11.2016;14:30:00;4.927,704;3.573,788;3.562,937
15.11.2016;14:45:00;5.233,128;3.914,686;3.896,993
15.11.2016;15:00:00;4.984,744;3.712,644;3.697,342
15.11.2016;15:15:00;5.126,992;3.661,373;3.630,886
15.11.2016;15:30:00;5.378,012;3.757,941;3.717,660
15.11.2016;15:45:00;5.371,100;3.781,742;3.731,537
15.11.2016;16:00:00;5.319,656;3.912,012;3.857,665
15.11.2016;16:15:00;5.275,664;3.965,178;3.910,033
15.11.2016;16:30:00;5.518,900;4.126,217;4.069,483
15.11.2016;16:45:00;5.977,172;4.521,982;4.461,484
15.11.2016;17:00:00;5.978,788;4.571,218;4.510,227
15.11.2016;17:15:00;5.975,508;4.507,373;4.447,020
15.11.2016;17:30:00;6.522,520;5.139,289;5.072,230
15.11.2016;17:45:00;6.274,812;4.995,203;4.929,750
15.11.2016;18:00:00;5.622,716;4.392,208;4.332,982
15.11.2016;18:15:00;7.227,468;5.863,315;5.787,493
15.11.2016;18:30:00;6.373,600;5.135,098;5.068,087
15.11.2016;18:45:00;6.522,228;5.321,064;5.251,913
15.11.2016;19:00:00;6.576,048;5.378,330;5.308,505
15.11.2016;19:15:00;6.827,516;5.514,003;5.442,553
15.11.2016;19:30:00;6.825,312;5.597,934;5.525,458
15.11.2016;19:45:00;6.329,472;5.091,736;5.025,212
15.11.2016;20:00:00;6.075,852;4.845,115;4.781,287
15.11.2016;20:15:00;5.677,468;4.568,020;4.507,061
15.11.2016;20:30:00;5.382,020;4.327,023;4.268,422
15.11.2016;20:45:00;5.378,788;4.319,952;4.261,418
15.11.2016;21:00:00;5.081,336;3.978,045;3.922,632
15.11.2016;21:15:00;5.649,940;4.549,090;4.488,321
15.11.2016;21:30:00;5.358,068;4.337,859;4.279,155
15.11.2016;21:45:00;5.656,256;4.598,243;4.536,979
15.11.2016;22:00:00;5.051,948;4.110,044;4.053,457
15.11.2016;22:15:00;5.949,644;5.140,732;5.073,656
15.11.2016;22:30:00;5.650,968;4.889,642;4.825,337
15.11.2016;22:45:00;5.097,196;4.336,646;4.277,954
15.11.2016;23:00:00;5.042,936;4.274,343;4.216,240
15.11.2016;23:15:00;5.033,880;4.266,216;4.208,190
15.11.2016;23:30:00;4.982,508;4.231,824;4.174,119
15.11.2016;23:45:00;4.980,012;4.243,699;4.185,884
16.11.2016;00:00:00;4.675,648;3.981,088;3.925,648
16.11.2016;00:15:00;4.679,472;3.867,262;3.812,805
16.11.2016;00:30:00;4.378,740;3.560,782;3.508,830
16.11.2016;00:45:00;4.122,520;3.423,270;3.372,373
16.11.2016;01:00:00;3.521,740;2.812,364;2.765,659
16.11.2016;01:15:00;3.816,060;3.183,619;3.134,465
16.11.2016;01:30:00;3.515,620;2.937,472;2.889,975
16.11.2016;01:45:00;3.516,596;2.949,150;2.901,577
16.11.2016;02:00:00;3.514,052;2.975,483;2.927,739
16.11.2016;02:15:00;3.215,424;2.629,539;2.583,928
16.11.2016;02:30:00;3.217,676;2.656,126;2.610,360
16.11.2016;02:45:00;2.968,016;2.444,343;2.399,765
16.11.2016;03:00:00;3.569,144;3.036,344;2.988,197
16.11.2016;03:15:00;3.262,876;2.738,855;2.692,598
16.11.2016;03:30:00;3.264,004;2.754,141;2.707,792
16.11.2016;03:45:00;3.564,004;3.073,826;3.025,427
16.11.2016;04:00:00;3.262,484;2.793,437;2.746,848
16.11.2016;04:15:00;3.864,884;3.234,981;3.185,464
16.11.2016;04:30:00;3.564,248;2.917,053;2.869,688
16.11.2016;04:45:00;3.820,320;3.088,636;3.040,137
16.11.2016;05:00:00;3.826,536;2.947,397;2.899,836
16.11.2016;05:15:00;3.815,472;2.914,130;2.866,783
16.11.2016;05:30:00;3.566,892;2.760,656;2.714,268
16.11.2016;05:45:00;3.516,500;2.647,318;2.601,604
16.11.2016;06:00:00;3.824,284;2.944,736;2.897,192
16.11.2016;06:15:00;3.820,072;2.872,143;2.825,063
16.11.2016;06:30:00;4.070,856;3.135,118;3.086,301
16.11.2016;06:45:00;4.375,412;3.293,863;3.243,923
16.11.2016;07:00:00;4.620,760;3.412,472;3.361,657
16.11.2016;07:15:00;4.619,192;3.332,318;3.282,098
16.11.2016;07:30:00;4.621,544;3.321,015;3.270,878
16.11.2016;07:45:00;4.620,268;3.417,731;3.366,876
16.11.2016;08:00:00;4.624,136;3.444,822;3.393,763
16.11.2016;08:15:00;4.123,336;2.862,417;2.815,555
16.11.2016;08:30:00;4.676,372;3.438,094;3.392,158
16.11.2016;08:45:00;4.426,952;3.207,742;3.165,231
16.11.2016;09:00:00;4.422,500;3.165,321;3.122,875
16.11.2016;09:15:00;5.021,088;3.670,987;3.622,318
16.11.2016;09:30:00;5.020,172;3.837,618;3.792,577
16.11.2016;09:45:00;5.274,436;4.065,315;4.022,943
16.11.2016;10:00:00;4.726,700;3.563,341;3.535,049
16.11.2016;10:15:00;4.724,468;3.599,353;3.568,060
16.11.2016;10:30:00;4.728,892;3.630,114;3.606,892
16.11.2016;10:45:00;4.728,844;3.496,582;3.486,215
16.11.2016;11:00:00;4.679,456;3.410,250;3.393,121
16.11.2016;11:15:00;4.439,804;3.196,602;3.191,236
16.11.2016;11:30:00;4.156,632;2.911,722;2.923,451
16.11.2016;11:45:00;4.683,788;3.455,924;3.447,461
16.11.2016;12:00:00;4.377,568;3.074,116;3.062,929
16.11.2016;12:15:00;4.977,928;3.614,528;3.598,753
16.11.2016;12:30:00;4.737,560;3.494,495;3.504,175
16.11.2016;12:45:00;4.195,248;3.018,484;3.062,267
16.11.2016;13:00:00;4.440,496;3.217,761;3.227,523
16.11.2016;13:15:00;4.749,836;3.557,265;3.611,891
16.11.2016;13:30:00;3.901,344;2.854,198;2.908,953
16.11.2016;13:45:00;4.685,784;3.575,031;3.570,476
16.11.2016;14:00:00;4.682,376;3.584,574;3.575,686
16.11.2016;14:15:00;4.679,332;3.410,582;3.396,815
16.11.2016;14:30:00;4.988,496;3.728,503;3.731,374
16.11.2016;14:45:00;4.731,156;3.539,039;3.517,571
16.11.2016;15:00:00;4.677,232;3.519,791;3.490,187
16.11.2016;15:15:00;4.672,248;3.343,010;3.307,354
16.11.2016;15:30:00;4.620,216;3.247,171;3.202,072
16.11.2016;15:45:00;4.919,844;3.566,815;3.518,378
16.11.2016;16:00:00;4.669,724;3.366,293;3.318,998
16.11.2016;16:15:00;5.015,372;3.741,792;3.688,386
16.11.2016;16:30:00;5.016,304;3.695,465;3.642,438
16.11.2016;16:45:00;5.321,296;4.062,771;4.006,609
16.11.2016;17:00:00;5.319,044;3.924,455;3.869,508
16.11.2016;17:15:00;5.625,508;4.189,706;4.132,392
16.11.2016;17:30:00;5.321,444;3.854,667;3.800,317
16.11.2016;17:45:00;5.671,152;4.266,713;4.208,682
16.11.2016;18:00:00;5.674,384;4.281,896;4.223,723
16.11.2016;18:15:00;5.724,040;4.371,285;4.312,260
16.11.2016;18:30:00;5.971,100;4.605,866;4.544,525
16.11.2016;18:45:00;5.670,660;4.344,198;4.285,434
16.11.2016;19:00:00;6.021,152;4.866,429;4.802,373
16.11.2016;19:15:00;5.721,740;4.623,434;4.561,915
16.11.2016;19:30:00;5.675,508;4.582,401;4.521,297
16.11.2016;19:45:00;5.373,648;4.278,248;4.220,109
16.11.2016;20:00:00;5.372,716;4.207,781;4.150,300
16.11.2016;20:15:00;5.120,808;4.030,201;3.974,329
16.11.2016;20:30:00;4.827,320;3.784,071;3.730,314
16.11.2016;20:45:00;4.829,964;3.845,211;3.790,941
16.11.2016;21:00:00;4.831,912;3.939,709;3.884,630
16.11.2016;21:15:00;5.148,028;4.335,758;4.277,074
16.11.2016;21:30:00;4.554,052;3.765,011;3.711,412
16.11.2016;21:45:00;5.103,708;4.309,416;4.250,982
16.11.2016;22:00:00;4.853,896;4.032,916;3.977,019
16.11.2016;22:15:00;5.454,540;4.638,593;4.576,919
16.11.2016;22:30:00;5.099,204;4.225,853;4.168,204
16.11.2016;22:45:00;4.542,448;3.652,865;3.600,181
16.11.2016;23:00:00;4.789,316;3.930,488;3.875,489
16.11.2016;23:15:00;4.484,908;3.746,717;3.693,270
16.11.2016;23:30:00;4.485,056;3.855,056;3.800,703
16.11.2016;23:45:00;4.175,412;3.470,162;3.418,910
17.11.2016;00:00:00;4.178,544;3.592,206;3.540,006
17.11.2016;00:15:00;3.527,664;2.960,975;2.913,325
17.11.2016;00:30:00;3.023,696;2.533,053;2.487,989
17.11.2016;00:45:00;3.022,668;2.536,984;2.491,899
17.11.2016;01:00:00;2.766,452;2.241,843;2.198,309
17.11.2016;01:15:00;2.765,228;2.263,961;2.220,317
17.11.2016;01:30:00;2.513,952;2.066,684;2.023,981
17.11.2016;01:45:00;2.011,652;1.589,095;1.548,312
17.11.2016;02:00:00;2.264,540;1.857,459;1.815,658
17.11.2016;02:15:00;2.262,240;1.851,693;1.809,916
17.11.2016;02:30:00;2.013,612;1.611,901;1.571,037
17.11.2016;02:45:00;2.266,988;1.854,238;1.812,450
17.11.2016;03:00:00;2.013,220;1.621,044;1.580,148
17.11.2016;03:15:00;2.266,892;1.887,117;1.845,194
17.11.2016;03:30:00;2.267,088;1.874,095;1.832,226
17.11.2016;03:45:00;2.264,688;1.887,686;1.845,761
17.11.2016;04:00:00;2.519,488;2.146,425;2.103,352
17.11.2016;04:15:00;2.267,576;1.870,577;1.828,723
17.11.2016;04:30:00;2.766,596;2.293,775;2.249,982
17.11.2016;04:45:00;2.773,256;2.228,298;2.184,830
17.11.2016;05:00:00;2.517,676;1.777,143;1.735,663
17.11.2016;05:15:00;2.763,708;1.991,735;1.949,366
17.11.2016;05:30:00;2.512,192;1.789,343;1.747,815
17.11.2016;05:45:00;2.762,876;2.048,888;2.006,265
17.11.2016;06:00:00;3.018,996;2.199,278;2.155,952
17.11.2016;06:15:00;3.018,996;2.027,946;1.985,416
17.11.2016;06:30:00;3.270,808;2.163,679;2.120,524
17.11.2016;06:45:00;3.533,636;2.361,305;2.317,166
17.11.2016;07:00:00;3.766,940;2.607,829;2.562,343
17.11.2016;07:15:00;3.772,276;2.573,895;2.528,602
17.11.2016;07:30:00;3.516,844;2.177,868;2.134,645
17.11.2016;07:45:00;3.770,124;2.577,663;2.532,349
17.11.2016;08:00:00;3.771,004;2.526,704;2.481,676
17.11.2016;08:15:00;3.271,788;2.064,174;2.026,326
17.11.2016;08:30:00;3.529,344;2.353,340;2.332,107
17.11.2016;08:45:00;3.278,532;2.151,682;2.138,078
17.11.2016;09:00:00;3.530,652;2.409,734;2.396,409
17.11.2016;09:15:00;3.781,304;2.514,610;2.502,006
17.11.2016;09:30:00;3.534,568;2.420,544;2.421,350
17.11.2016;09:45:00;3.790,932;2.704,259;2.724,921
17.11.2016;10:00:00;3.541,616;2.288,861;2.309,775
17.11.2016;10:15:00;3.532,060;2.206,219;2.207,972
17.11.2016;10:30:00;3.791,648;2.479,104;2.488,358
17.11.2016;10:45:00;3.554,372;2.206,738;2.262,028
17.11.2016;11:00:00;3.792,628;2.595,948;2.630,060
17.11.2016;11:15:00;3.050,296;1.908,021;1.962,315
17.11.2016;11:30:00;3.549,636;2.428,357;2.485,884
17.11.2016;11:45:00;3.301,484;1.980,609;2.051,089
17.11.2016;12:00:00;3.298,844;2.055,910;2.107,383
17.11.2016;12:15:00;3.812,108;2.422,268;2.501,310
17.11.2016;12:30:00;3.331,248;2.152,064;2.284,315
17.11.2016;12:45:00;3.329,528;2.097,891;2.234,642
17.11.2016;13:00:00;3.084,780;1.893,596;2.050,620
17.11.2016;13:15:00;3.341,928;2.194,029;2.365,213
17.11.2016;13:30:00;3.331,660;2.165,119;2.322,892
17.11.2016;13:45:00;3.323,348;2.142,783;2.267,765
17.11.2016;14:00:00;3.551,040;2.445,233;2.509,749
17.11.2016;14:15:00;4.785,344;3.713,172;3.712,174
17.11.2016;14:30:00;5.282,908;3.965,750;3.958,197
17.11.2016;14:45:00;5.029,664;3.833,368;3.814,552
17.11.2016;15:00:00;4.804,156;3.604,140;3.626,180
17.11.2016;15:15:00;5.284,248;4.000,801;3.989,600
17.11.2016;15:30:00;5.274,304;3.886,667;3.846,966
17.11.2016;15:45:00;5.278,296;4.012,393;3.971,336
17.11.2016;16:00:00;5.021,200;3.794,237;3.749,153
17.11.2016;16:15:00;5.519,976;4.237,319;4.182,507
17.11.2016;16:30:00;5.021,080;3.701,261;3.648,186
17.11.2016;16:45:00;5.770,856;4.405,046;4.345,696
17.11.2016;17:00:00;5.768,408;4.302,054;4.243,691
17.11.2016;17:15:00;5.775,648;4.559,465;4.498,592
17.11.2016;17:30:00;5.772,768;4.742,194;4.679,452
17.11.2016;17:45:00;5.776,928;4.661,304;4.599,398
17.11.2016;18:00:00;5.776,880;4.673,137;4.611,109
17.11.2016;18:15:00;6.021,004;4.873,792;4.809,658
17.11.2016;18:30:00;6.024,824;4.873,870;4.809,735
17.11.2016;18:45:00;6.522,376;5.363,518;5.293,868
17.11.2016;19:00:00;6.020,856;4.947,071;4.882,145
17.11.2016;19:15:00;6.024,724;4.940,236;4.875,384
17.11.2016;19:30:00;5.775,608;4.797,094;4.733,775
17.11.2016;19:45:00;5.770,320;4.865,556;4.801,509
