;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen
30.09.2018;10:00:00;2.032,724;1.718,528;2.624,745
30.09.2018;10:15:00;2.555,252;2.226,416;3.257,796
30.09.2018;10:30:00;1.826,648;1.504,800;2.640,472
30.09.2018;10:45:00;2.099,268;1.768,219;2.985,979
30.09.2018;11:00:00;1.870,504;1.412,930;2.708,782
30.09.2018;11:15:00;2.140,432;1.553,584;2.920,338
30.09.2018;11:30:00;2.399,736;1.631,357;3.054,769
30.09.2018;11:45:00;2.159,460;1.495,831;2.974,051
30.09.2018;12:00:00;1.674,636;1.161,241;2.676,324
30.09.2018;12:15:00;1.931,696;1.459,081;3.016,475
30.09.2018;12:30:00;1.688,036;1.204,498;2.783,991
30.09.2018;12:45:00;2.192,428;1.541,810;3.149,830
30.09.2018;13:00:00;1.945,696;1.279,997;2.898,514
30.09.2018;13:15:00;1.698,216;1.086,553;2.713,727
30.09.2018;13:30:00;1.946,952;1.205,838;2.836,484
30.09.2018;13:45:00;1.694,688;1.002,179;2.625,511
30.09.2018;14:00:00;1.692,712;1.092,836;2.709,078
30.09.2018;14:15:00;1.435,704;936,111;2.523,812
30.09.2018;14:30:00;1.674,296;1.240,724;2.786,246
30.09.2018;14:45:00;1.414,096;911,586;2.414,124
30.09.2018;15:00:00;1.649,972;1.216,079;2.659,199
30.09.2018;15:15:00;1.134,708;851,607;2.227,005
30.09.2018;15:30:00;1.614,900;969,708;2.284,726
30.09.2018;15:45:00;1.595,288;965,151;2.203,971
30.09.2018;16:00:00;1.825,468;1.260,506;2.414,875
30.09.2018;16:15:00;1.555,592;1.094,500;2.168,081
30.09.2018;16:30:00;2.030,236;1.526,290;2.489,654
30.09.2018;16:45:00;2.004,196;1.407,645;2.257,503
30.09.2018;17:00:00;1.971,964;1.572,840;2.320,166
30.09.2018;17:15:00;1.940,740;1.613,366;2.249,918
30.09.2018;17:30:00;2.657,956;2.205,666;2.719,444
30.09.2018;17:45:00;2.372,552;2.021,375;2.418,110
30.09.2018;18:00:00;3.097,904;2.454,274;2.733,731
30.09.2018;18:15:00;2.819,980;2.270,669;2.435,048
30.09.2018;18:30:00;3.290,888;2.898,305;2.957,928
30.09.2018;18:45:00;3.525,624;3.208,887;3.197,329
30.09.2018;19:00:00;3.018,216;2.751,966;2.715,063
30.09.2018;19:15:00;3.513,368;3.233,728;3.182,995
30.09.2018;19:30:00;3.767,772;3.452,472;3.399,966
30.09.2018;19:45:00;4.019,096;3.581,280;3.527,777
30.09.2018;20:00:00;4.019,732;3.511,363;3.458,406
30.09.2018;20:15:00;3.769,436;3.298,627;3.247,263
30.09.2018;20:30:00;4.019,584;3.583,243;3.529,725
30.09.2018;20:45:00;3.519,672;3.154,479;3.104,139
30.09.2018;21:00:00;3.765,020;3.396,060;3.343,979
30.09.2018;21:15:00;3.524,628;3.185,215;3.134,660
30.09.2018;21:30:00;3.281,824;2.948,478;2.899,521
30.09.2018;21:45:00;3.530,404;3.073,324;3.023,540
30.09.2018;22:00:00;3.529,964;3.099,188;3.049,228
30.09.2018;22:15:00;3.285,056;2.934,999;2.886,129
30.09.2018;22:30:00;3.274,628;2.945,323;2.896,386
30.09.2018;22:45:00;3.270,172;2.976,673;2.927,531
30.09.2018;23:00:00;2.514,004;2.178,284;2.133,670
30.09.2018;23:15:00;3.016,744;2.599,073;2.552,247
30.09.2018;23:30:00;2.768,164;2.321,161;2.275,840
30.09.2018;23:45:00;3.016,256;2.598,119;2.551,299
01.10.2018;00:00:00;2.263,708;1.901,274;1.857,903
01.10.2018;00:15:00;2.761,056;2.388,122;2.342,454
01.10.2018;00:30:00;2.258,812;1.960,711;1.917,088
01.10.2018;00:45:00;2.259,596;2.016,822;1.972,953
01.10.2018;01:00:00;2.011,112;1.764,639;1.721,819
01.10.2018;01:15:00;2.261,504;1.992,201;1.948,441
01.10.2018;01:30:00;2.011,016;1.758,280;1.715,485
01.10.2018;01:45:00;1.760,968;1.555,422;1.513,366
01.10.2018;02:00:00;2.262,436;2.084,944;2.040,768
01.10.2018;02:15:00;1.766,156;1.606,095;1.563,863
01.10.2018;02:30:00;2.016,400;1.861,474;1.818,267
01.10.2018;02:45:00;1.766,008;1.597,198;1.554,997
01.10.2018;03:00:00;1.761,800;1.584,900;1.542,742
01.10.2018;03:15:00;2.257,492;2.105,634;2.061,362
01.10.2018;03:30:00;1.757,832;1.609,898;1.567,652
01.10.2018;03:45:00;2.260,528;2.114,004;2.069,694
01.10.2018;04:00:00;2.011,152;1.829,260;1.786,185
01.10.2018;04:15:00;2.508,664;2.266,168;2.221,125
01.10.2018;04:30:00;2.511,700;2.242,458;2.197,531
01.10.2018;04:45:00;2.258,716;1.929,429;1.885,940
01.10.2018;05:00:00;2.758,520;2.294,087;2.248,903
01.10.2018;05:15:00;2.757,540;2.275,373;2.230,283
01.10.2018;05:30:00;2.507,296;2.035,088;1.991,138
01.10.2018;05:45:00;2.508,472;2.006,347;1.962,524
01.10.2018;06:00:00;2.758,664;2.130,296;2.085,910
01.10.2018;06:15:00;3.259,252;2.653,436;2.606,297
01.10.2018;06:30:00;3.262,680;2.563,507;2.516,884
01.10.2018;06:45:00;3.512,388;2.666,698;2.619,481
01.10.2018;07:00:00;3.760,380;2.771,190;2.723,348
01.10.2018;07:15:00;4.011,448;2.990,567;2.941,334
01.10.2018;07:30:00;3.762,728;2.796,126;2.748,132
01.10.2018;07:45:00;4.016,156;3.096,288;3.046,348
01.10.2018;08:00:00;3.769,080;2.813,220;2.767,257
01.10.2018;08:15:00;3.771,284;2.669,370;2.635,739
01.10.2018;08:30:00;4.030,560;2.909,332;2.887,273
01.10.2018;08:45:00;4.290,632;3.119,499;3.130,104
01.10.2018;09:00:00;3.795,748;2.815,850;2.850,036
01.10.2018;09:15:00;3.802,716;2.694,811;2.754,476
01.10.2018;09:30:00;4.066,400;2.850,782;2.951,614
01.10.2018;09:45:00;3.576,628;2.429,343;2.573,574
01.10.2018;10:00:00;3.814,512;2.781,962;2.883,168
01.10.2018;10:15:00;3.335,928;2.434,670;2.604,199
01.10.2018;10:30:00;3.846,576;2.866,696;3.066,128
01.10.2018;10:45:00;3.117,908;2.143,250;2.406,853
01.10.2018;11:00:00;3.420,960;2.451,278;2.894,095
01.10.2018;11:15:00;2.943,064;1.893,116;2.470,055
01.10.2018;11:30:00;3.137,696;2.149,001;2.501,873
01.10.2018;11:45:00;3.880,104;2.813,031;3.093,461
01.10.2018;12:00:00;3.206,132;1.986,587;2.558,625
01.10.2018;12:15:00;2.825,676;1.678,274;2.678,960
01.10.2018;12:30:00;2.818,888;1.754,516;2.720,758
01.10.2018;12:45:00;3.446,376;2.395,216;2.935,045
01.10.2018;13:00:00;4.073,884;2.966,800;3.072,284
01.10.2018;13:15:00;3.362,832;2.341,908;2.594,049
01.10.2018;13:30:00;3.637,768;2.635,619;2.986,554
01.10.2018;13:45:00;3.824,236;2.764,194;2.942,608
01.10.2018;14:00:00;4.060,880;2.809,557;2.903,530
01.10.2018;14:15:00;3.829,292;2.670,642;2.834,767
01.10.2018;14:30:00;3.351,928;2.338,632;2.602,139
01.10.2018;14:45:00;3.636,796;2.489,054;2.699,226
01.10.2018;15:00:00;3.282,612;2.063,389;3.018,290
01.10.2018;15:15:00;3.632,924;2.323,162;2.602,959
01.10.2018;15:30:00;2.778,676;1.565,645;2.411,360
01.10.2018;15:45:00;2.950,920;1.783,806;2.440,564
01.10.2018;16:00:00;3.825,472;2.609,426;2.761,243
01.10.2018;16:15:00;3.632,292;2.496,416;2.762,760
01.10.2018;16:30:00;2.560,612;1.334,462;2.277,043
01.10.2018;16:45:00;2.770,036;1.636,608;2.455,452
01.10.2018;17:00:00;2.978,868;1.894,279;2.550,623
01.10.2018;17:15:00;3.626,000;2.498,697;2.822,149
01.10.2018;17:30:00;3.611,956;2.476,782;2.765,690
01.10.2018;17:45:00;3.596,436;2.452,540;2.699,708
01.10.2018;18:00:00;3.843,116;2.696,062;2.987,011
01.10.2018;18:15:00;4.282,384;3.096,477;3.096,592
01.10.2018;18:30:00;4.769,468;3.604,976;3.562,191
01.10.2018;18:45:00;4.769,260;3.560,333;3.508,173
01.10.2018;19:00:00;4.518,556;3.360,396;3.308,784
01.10.2018;19:15:00;5.019,976;3.929,994;3.873,610
01.10.2018;19:30:00;4.767,676;3.841,206;3.785,581
01.10.2018;19:45:00;4.517,676;3.644,281;3.590,277
01.10.2018;20:00:00;4.765,228;3.952,240;3.895,663
01.10.2018;20:15:00;4.517,676;3.764,102;3.709,123
01.10.2018;20:30:00;4.517,176;3.643,878;3.589,877
01.10.2018;20:45:00;4.517,428;3.711,702;3.657,153
01.10.2018;21:00:00;4.270,124;3.494,766;3.441,936
01.10.2018;21:15:00;4.278,104;3.519,740;3.466,718
01.10.2018;21:30:00;4.532,312;3.771,117;3.716,079
01.10.2018;21:45:00;4.036,524;3.283,086;3.231,834
01.10.2018;22:00:00;4.030,160;3.150,137;3.099,827
01.10.2018;22:15:00;4.027,564;3.208,628;3.157,908
01.10.2018;22:30:00;4.275,752;3.554,657;3.501,363
01.10.2018;22:45:00;3.528,544;2.868,746;2.820,298
01.10.2018;23:00:00;3.526,244;2.900,369;2.851,721
01.10.2018;23:15:00;3.270,320;2.660,022;2.612,844
01.10.2018;23:30:00;3.265,512;2.676,170;2.628,897
01.10.2018;23:45:00;3.263,904;2.642,308;2.595,234
02.10.2018;00:00:00;3.014,396;2.412,936;2.367,137
02.10.2018;00:15:00;3.013,464;2.493,369;2.447,136
02.10.2018;00:30:00;2.516,256;2.007,584;1.963,756
02.10.2018;00:45:00;3.012,728;2.460,914;2.414,858
02.10.2018;01:00:00;2.513,024;2.012,946;1.969,095
02.10.2018;01:15:00;2.260,428;1.790,465;1.747,544
02.10.2018;01:30:00;2.513,560;2.073,571;2.029,446
02.10.2018;01:45:00;2.763,708;2.349,181;2.303,716
02.10.2018;02:00:00;2.269,680;1.890,102;1.846,778
02.10.2018;02:15:00;2.271,984;1.888,925;1.845,605
02.10.2018;02:30:00;2.772,424;2.389,854;2.344,177
02.10.2018;02:45:00;2.016,156;1.651,668;1.609,272
02.10.2018;03:00:00;2.266,256;1.902,117;1.858,743
02.10.2018;03:15:00;2.512,976;2.146,853;2.102,388
02.10.2018;03:30:00;2.260,868;1.878,243;1.834,967
02.10.2018;03:45:00;2.509,448;2.113,818;2.069,508
02.10.2018;04:00:00;2.759,108;2.359,299;2.313,781
02.10.2018;04:15:00;2.759,400;2.347,561;2.302,104
02.10.2018;04:30:00;2.510,084;2.087,723;2.043,533
02.10.2018;04:45:00;2.760,576;2.289,011;2.243,853
02.10.2018;05:00:00;3.008,080;2.405,565;2.359,805
02.10.2018;05:15:00;3.009,292;2.384,463;2.338,814
02.10.2018;05:30:00;2.761,164;2.162,863;2.118,323
02.10.2018;05:45:00;2.509,500;1.925,917;1.882,443
02.10.2018;06:00:00;3.259,156;2.552,959;2.506,395
02.10.2018;06:15:00;3.011,652;2.326,771;2.281,421
02.10.2018;06:30:00;3.261,556;2.392,182;2.346,492
02.10.2018;06:45:00;4.009,988;2.996,640;2.947,367
02.10.2018;07:00:00;4.010,476;2.955,571;2.906,567
02.10.2018;07:15:00;4.014,344;2.988,984;2.939,762
02.10.2018;07:30:00;4.265,716;3.048,239;2.998,623
02.10.2018;07:45:00;4.269,352;3.186,014;3.135,720
02.10.2018;08:00:00;3.772,168;2.664,969;2.628,340
02.10.2018;08:15:00;4.277,268;3.036,417;3.012,364
02.10.2018;08:30:00;4.034,740;2.852,598;2.845,757
02.10.2018;08:45:00;3.795,972;2.644,579;2.675,328
02.10.2018;09:00:00;3.829,708;2.721,579;2.847,119
02.10.2018;09:15:00;3.843,988;2.767,962;2.954,960
02.10.2018;09:30:00;3.846,412;2.719,366;2.932,292
02.10.2018;09:45:00;4.080,332;2.949,332;3.080,741
02.10.2018;10:00:00;3.372,056;2.264,894;2.547,142
02.10.2018;10:15:00;3.644,664;2.547,037;2.894,742
02.10.2018;10:30:00;3.865,292;2.620,667;2.825,048
02.10.2018;10:45:00;3.449,912;2.125,252;2.706,292
02.10.2018;11:00:00;4.125,620;2.806,426;3.074,141
02.10.2018;11:15:00;3.612,392;2.303,540;2.542,981
02.10.2018;11:30:00;3.891,892;2.627,900;2.972,860
02.10.2018;11:45:00;3.625,484;2.336,179;2.638,678
02.10.2018;12:00:00;3.854,696;2.606,847;2.840,588
02.10.2018;12:15:00;3.629,684;2.467,134;2.749,173
02.10.2018;12:30:00;3.858,716;2.761,359;3.029,981
02.10.2018;12:45:00;3.827,420;2.755,376;2.894,078
02.10.2018;13:00:00;4.105,040;2.893,922;3.111,892
02.10.2018;13:15:00;3.844,068;2.694,488;2.887,493
02.10.2018;13:30:00;4.072,668;2.960,720;3.066,053
02.10.2018;13:45:00;4.076,076;3.026,701;3.141,140
02.10.2018;14:00:00;3.822,660;2.829,046;2.948,719
02.10.2018;14:15:00;3.829,316;2.872,356;3.020,360
02.10.2018;14:30:00;3.577,620;2.531,487;2.678,936
02.10.2018;14:45:00;4.310,800;3.205,021;3.284,260
02.10.2018;15:00:00;4.069,888;2.945,508;3.043,911
02.10.2018;15:15:00;3.818,816;2.824,095;2.924,527
02.10.2018;15:30:00;4.070,908;2.884,878;2.983,914
02.10.2018;15:45:00;4.547,840;3.126,060;3.181,799
02.10.2018;16:00:00;4.036,144;2.858,356;2.887,327
02.10.2018;16:15:00;4.276,232;3.184,665;3.171,744
02.10.2018;16:30:00;4.279,336;3.140,213;3.128,380
02.10.2018;16:45:00;4.280,120;3.166,669;3.148,007
02.10.2018;17:00:00;4.529,264;3.351,192;3.320,880
02.10.2018;17:15:00;4.285,112;3.263,457;3.229,440
02.10.2018;17:30:00;4.028,188;3.010,946;2.975,370
02.10.2018;17:45:00;4.523,696;3.432,797;3.392,006
02.10.2018;18:00:00;4.530,036;3.426,505;3.383,015
02.10.2018;18:15:00;4.525,220;3.494,376;3.443,983
02.10.2018;18:30:00;4.518,832;3.483,074;3.431,192
02.10.2018;18:45:00;4.772,480;3.691,913;3.638,443
02.10.2018;19:00:00;4.767,312;3.668,038;3.614,878
02.10.2018;19:15:00;5.015,464;3.842,746;3.787,108
02.10.2018;19:30:00;5.017,968;3.948,044;3.891,504
02.10.2018;19:45:00;5.015,960;3.997,832;3.940,856
02.10.2018;20:00:00;4.771,152;3.786,534;3.731,368
02.10.2018;20:15:00;5.269,732;4.236,869;4.177,728
02.10.2018;20:30:00;4.517,920;3.528,216;3.475,128
02.10.2018;20:45:00;4.514,980;3.622,436;3.568,608
02.10.2018;21:00:00;4.521,396;3.728,014;3.673,331
02.10.2018;21:15:00;4.287,012;3.569,722;3.516,310
02.10.2018;21:30:00;4.036,376;3.302,289;3.250,899
02.10.2018;21:45:00;4.785,152;3.865,447;3.809,617
02.10.2018;22:00:00;4.031,872;3.168,846;3.118,406
02.10.2018;22:15:00;4.279,964;3.544,225;3.491,013
02.10.2018;22:30:00;4.524,772;3.815,564;3.760,155
02.10.2018;22:45:00;4.026,292;3.193,725;3.143,111
02.10.2018;23:00:00;4.023,696;3.198,174;3.147,528
02.10.2018;23:15:00;3.768,704;3.116,353;3.066,276
02.10.2018;23:30:00;3.267,420;2.573,216;2.526,538
02.10.2018;23:45:00;3.766,352;2.992,311;2.943,067
03.10.2018;00:00:00;3.266,596;2.618,539;2.571,601
03.10.2018;00:15:00;3.011,212;2.423,255;2.377,401
03.10.2018;00:30:00;3.011,896;2.473,331;2.427,208
03.10.2018;00:45:00;2.763,120;2.263,453;2.218,422
03.10.2018;01:00:00;3.011,556;2.519,600;2.473,222
03.10.2018;01:15:00;2.510,528;2.081,134;2.036,975
03.10.2018;01:30:00;2.758,960;2.299,573;2.254,361
03.10.2018;01:45:00;2.759,840;2.229,694;2.184,831
03.10.2018;02:00:00;2.759,888;2.309,830;2.264,566
03.10.2018;02:15:00;2.259,988;1.843,342;1.800,210
03.10.2018;02:30:00;2.511,064;2.096,430;2.052,201
03.10.2018;02:45:00;2.509,156;2.066,858;2.022,764
03.10.2018;03:00:00;2.508,128;2.001,962;1.958,159
03.10.2018;03:15:00;2.757,980;2.279,425;2.234,315
03.10.2018;03:30:00;2.260,820;1.857,174;1.813,985
03.10.2018;03:45:00;2.759,252;2.392,100;2.346,411
03.10.2018;04:00:00;2.510,232;2.117,316;2.072,990
03.10.2018;04:15:00;2.512,192;2.126,733;2.082,363
03.10.2018;04:30:00;2.759,988;2.395,806;2.350,098
03.10.2018;04:45:00;2.758,372;2.403,159;2.357,411
03.10.2018;05:00:00;2.508,080;2.121,962;2.077,614
03.10.2018;05:15:00;2.510,332;2.143,141;2.098,694
03.10.2018;05:30:00;2.510,672;2.197,267;2.152,561
03.10.2018;05:45:00;2.259,400;1.984,986;1.941,257
03.10.2018;06:00:00;2.008,324;1.701,877;1.659,297
03.10.2018;06:15:00;2.508,364;2.178,621;2.134,006
03.10.2018;06:30:00;2.260,232;1.957,492;1.913,883
03.10.2018;06:45:00;2.259,400;1.949,252;1.905,678
03.10.2018;07:00:00;2.509,644;2.160,681;2.116,151
03.10.2018;07:15:00;2.762,780;2.426,202;2.380,333
03.10.2018;07:30:00;2.510,380;2.196,468;2.151,766
03.10.2018;07:45:00;2.510,136;2.217,739;2.172,934
03.10.2018;08:00:00;2.512,248;2.190,864;2.146,190
03.10.2018;08:15:00;3.022,296;2.678,649;2.633,642
03.10.2018;08:30:00;2.780,912;2.339,221;2.317,601
03.10.2018;08:45:00;3.034,860;2.603,015;2.600,893
03.10.2018;09:00:00;3.027,556;2.485,198;2.478,715
03.10.2018;09:15:00;3.544,240;2.945,961;2.969,199
03.10.2018;09:30:00;3.304,552;2.776,017;2.854,325
03.10.2018;09:45:00;3.324,784;2.728,940;2.888,063
03.10.2018;10:00:00;3.330,504;2.967,870;3.124,768
03.10.2018;10:15:00;3.321,592;2.897,291;3.020,406
03.10.2018;10:30:00;3.315,864;2.755,913;2.881,365
03.10.2018;10:45:00;3.578,592;2.843,294;2.995,710
03.10.2018;11:00:00;3.359,580;2.707,780;2.987,098
03.10.2018;11:15:00;3.362,212;2.812,659;3.074,171
03.10.2018;11:30:00;2.943,500;2.387,105;2.999,703
03.10.2018;11:45:00;3.210,364;2.650,853;3.303,859
03.10.2018;12:00:00;2.313,584;1.892,229;3.018,970
03.10.2018;12:15:00;2.791,272;2.332,453;3.398,141
03.10.2018;12:30:00;2.786,120;2.222,381;3.281,306
03.10.2018;12:45:00;3.610,756;2.997,104;3.248,437
03.10.2018;13:00:00;3.605,832;3.200,853;3.423,666
03.10.2018;13:15:00;2.686,084;2.281,628;2.821,943
03.10.2018;13:30:00;2.510,096;1.988,846;2.793,705
03.10.2018;13:45:00;2.787,460;2.200,937;3.200,899
03.10.2018;14:00:00;2.676,528;1.996,782;2.583,224
03.10.2018;14:15:00;3.392,400;2.641,056;3.070,989
03.10.2018;14:30:00;2.918,552;2.075,920;2.625,025
03.10.2018;14:45:00;3.131,292;2.407,005;2.765,486
03.10.2018;15:00:00;2.859,412;2.190,702;2.482,355
03.10.2018;15:15:00;2.719,124;1.987,111;2.696,774
03.10.2018;15:30:00;2.494,760;1.754,478;2.428,661
03.10.2018;15:45:00;2.512,280;1.853,136;2.648,480
03.10.2018;16:00:00;2.283,368;1.647,285;2.658,498
03.10.2018;16:15:00;2.265,876;1.639,151;2.547,584
03.10.2018;16:30:00;2.462,264;1.902,059;2.621,211
03.10.2018;16:45:00;2.465,048;1.928,663;2.667,682
03.10.2018;17:00:00;2.892,408;2.340,633;2.766,819
03.10.2018;17:15:00;2.624,652;2.207,474;2.574,223
03.10.2018;17:30:00;2.862,436;2.376,510;2.692,794
03.10.2018;17:45:00;2.871,056;2.394,867;2.782,468
03.10.2018;18:00:00;2.827,052;2.492,629;2.681,665
03.10.2018;18:15:00;3.564,588;3.204,538;3.288,262
03.10.2018;18:30:00;3.545,780;3.018,877;3.079,830
03.10.2018;18:45:00;3.532,668;3.032,838;3.040,182
03.10.2018;19:00:00;3.771,116;3.296,441;3.259,469
03.10.2018;19:15:00;3.773,124;3.348,014;3.297,323
03.10.2018;19:30:00;4.267,624;3.857,008;3.801,249
03.10.2018;19:45:00;4.267,820;3.684,998;3.630,666
03.10.2018;20:00:00;4.267,332;3.665,119;3.610,948
03.10.2018;20:15:00;4.013,024;3.500,579;3.447,705
03.10.2018;20:30:00;4.017,380;3.469,022;3.416,390
03.10.2018;20:45:00;4.270,016;3.846,121;3.790,455
03.10.2018;21:00:00;3.766,596;3.360,649;3.308,831
03.10.2018;21:15:00;3.784,076;3.306,792;3.255,369
03.10.2018;21:30:00;3.789,708;3.390,884;3.338,841
03.10.2018;21:45:00;4.282,656;3.824,550;3.769,066
03.10.2018;22:00:00;3.782,452;3.350,143;3.298,403
03.10.2018;22:15:00;4.031,920;3.675,702;3.621,445
03.10.2018;22:30:00;3.526,440;3.180,589;3.130,067
03.10.2018;22:45:00;3.776,340;3.403,607;3.351,470
03.10.2018;23:00:00;3.278,152;2.909,985;2.861,275
03.10.2018;23:15:00;3.526,536;3.171,895;3.121,434
03.10.2018;23:30:00;3.269,436;2.919,846;2.871,074
03.10.2018;23:45:00;3.272,032;2.922,996;2.874,203
04.10.2018;00:00:00;2.773,500;2.443,688;2.397,725
04.10.2018;00:15:00;3.015,960;2.665,631;2.618,420
04.10.2018;00:30:00;3.016,400;2.614,729;2.567,814
04.10.2018;00:45:00;2.513,220;2.102,064;2.057,809
04.10.2018;01:00:00;2.760,528;2.387,630;2.341,965
04.10.2018;01:15:00;2.513,512;2.238,336;2.193,430
04.10.2018;01:30:00;2.262,680;2.013,978;1.970,121
04.10.2018;01:45:00;2.509,548;2.266,445;2.221,400
04.10.2018;02:00:00;2.259,400;2.015,877;1.972,012
04.10.2018;02:15:00;2.266,696;1.979,783;1.936,077
04.10.2018;02:30:00;2.515,080;2.212,667;2.167,887
04.10.2018;02:45:00;2.266,156;2.023,449;1.979,551
04.10.2018;03:00:00;2.269,584;1.977,326;1.933,630
04.10.2018;03:15:00;2.263,220;1.974,871;1.931,187
04.10.2018;03:30:00;2.510,820;2.243,859;2.198,926
04.10.2018;03:45:00;2.261,996;2.075,195;2.031,063
04.10.2018;04:00:00;2.508,664;2.343,575;2.298,139
04.10.2018;04:15:00;2.758,716;2.529,797;2.483,362
04.10.2018;04:30:00;2.514,200;2.254,120;2.209,136
04.10.2018;04:45:00;3.008,716;2.690,651;2.643,293
04.10.2018;05:00:00;2.760,136;2.309,965;2.264,701
04.10.2018;05:15:00;2.763,756;2.279,269;2.234,160
04.10.2018;05:30:00;2.760,476;2.302,014;2.256,790
04.10.2018;05:45:00;2.761,064;2.284,280;2.239,145
04.10.2018;06:00:00;3.261,556;2.663,268;2.616,071
04.10.2018;06:15:00;3.008,716;2.323,938;2.278,603
04.10.2018;06:30:00;4.016,352;3.092,786;3.042,869
04.10.2018;06:45:00;4.016,548;3.102,198;3.052,217
04.10.2018;07:00:00;3.511,260;2.584,022;2.537,283
04.10.2018;07:15:00;4.015,412;3.123,037;3.072,914
04.10.2018;07:30:00;4.264,884;3.240,832;3.189,884
04.10.2018;07:45:00;3.766,316;2.770,738;2.724,153
04.10.2018;08:00:00;3.777,816;2.835,002;2.800,837
04.10.2018;08:15:00;4.040,548;2.920,388;2.922,103
04.10.2018;08:30:00;3.811,456;2.644,196;2.731,441
04.10.2018;08:45:00;3.839,116;2.812,202;2.997,264
04.10.2018;09:00:00;3.365,852;2.504,845;2.759,682
04.10.2018;09:15:00;3.903,944;2.880,773;3.249,856
04.10.2018;09:30:00;3.192,868;2.289,440;2.777,490
04.10.2018;09:45:00;3.224,028;2.275,284;2.856,578
04.10.2018;10:00:00;3.507,112;2.490,790;3.174,178
04.10.2018;10:15:00;2.784,064;1.853,969;2.656,408
04.10.2018;10:30:00;2.809,988;1.939,841;2.868,818
04.10.2018;10:45:00;2.582,980;1.542,175;2.581,220
04.10.2018;11:00:00;2.856,212;1.757,563;2.879,678
04.10.2018;11:15:00;2.625,368;1.524,354;2.719,853
04.10.2018;11:30:00;2.641,276;1.553,590;2.815,912
04.10.2018;11:45:00;2.655,664;1.425,703;2.744,642
04.10.2018;12:00:00;2.169,144;1.055,637;2.393,672
04.10.2018;12:15:00;2.424,780;1.390,205;2.766,181
04.10.2018;12:30:00;2.678,104;1.481,624;2.907,778
04.10.2018;12:45:00;2.181,680;1.017,643;2.474,412
04.10.2018;13:00:00;2.439,224;1.242,618;2.706,491
04.10.2018;13:15:00;2.441,832;1.300,608;2.763,473
04.10.2018;13:30:00;2.440,264;1.324,486;2.779,238
04.10.2018;13:45:00;2.186,244;1.037,087;2.419,549
04.10.2018;14:00:00;2.436,828;1.207,787;2.658,269
04.10.2018;14:15:00;2.175,996;871,012;2.278,046
04.10.2018;14:30:00;2.667,236;1.421,871;2.808,739
04.10.2018;14:45:00;2.406,020;1.302,355;2.650,766
04.10.2018;15:00:00;1.893,732;941,760;2.242,469
04.10.2018;15:15:00;2.379,800;1.374,061;2.616,443
04.10.2018;15:30:00;2.613,388;1.484,036;2.661,681
04.10.2018;15:45:00;2.091,784;1.107,721;2.203,910
04.10.2018;16:00:00;2.572,908;1.520,835;2.541,577
04.10.2018;16:15:00;2.550,708;1.289,156;2.244,653
04.10.2018;16:30:00;3.027,100;1.785,811;2.706,753
04.10.2018;16:45:00;3.000,052;1.760,155;2.574,600
04.10.2018;17:00:00;2.972,268;1.873,189;2.578,092
04.10.2018;17:15:00;3.189,976;2.173,496;2.767,473
04.10.2018;17:30:00;3.158,024;2.261,117;2.739,895
04.10.2018;17:45:00;3.122,820;2.172,642;2.537,598
04.10.2018;18:00:00;3.347,528;2.527,076;2.775,455
04.10.2018;18:15:00;3.807,164;2.882,884;3.004,132
04.10.2018;18:30:00;3.786,480;2.899,944;2.926,247
04.10.2018;18:45:00;4.021,404;3.102,747;3.081,783
04.10.2018;19:00:00;4.264,044;3.352,160;3.304,518
04.10.2018;19:15:00;4.269,388;3.378,583;3.326,632
04.10.2018;19:30:00;4.767,528;3.859,948;3.804,164
04.10.2018;19:45:00;4.769,488;3.850,998;3.795,290
04.10.2018;20:00:00;4.515,372;3.619,296;3.565,492
04.10.2018;20:15:00;4.513,024;3.611,388;3.557,647
04.10.2018;20:30:00;4.513,808;3.548,239;3.494,995
04.10.2018;20:45:00;4.517,428;3.434,114;3.381,747
04.10.2018;21:00:00;4.517,468;3.505,428;3.452,516
04.10.2018;21:15:00;4.784,616;3.749,968;3.695,105
04.10.2018;21:30:00;4.289,316;3.346,756;3.295,040
04.10.2018;21:45:00;4.281,676;3.545,548;3.492,325
04.10.2018;22:00:00;4.274,724;3.479,986;3.427,270
04.10.2018;22:15:00;4.274,188;3.366,137;3.314,278
04.10.2018;22:30:00;4.277,064;3.470,225;3.417,583
04.10.2018;22:45:00;3.778,640;3.057,068;3.007,394
04.10.2018;23:00:00;3.771,788;3.007,836;2.958,490
04.10.2018;23:15:00;3.267,920;2.576,879;2.530,180
04.10.2018;23:30:00;3.519,488;2.946,615;2.897,670
04.10.2018;23:45:00;3.266,108;2.671,017;2.623,775
05.10.2018;00:00:00;3.016,688;2.461,634;2.415,574
05.10.2018;00:15:00;3.016,940;2.492,954;2.446,723
05.10.2018;00:30:00;2.765,424;2.306,114;2.260,870
05.10.2018;00:45:00;2.765,032;2.307,646;2.262,393
05.10.2018;01:00:00;2.515,032;2.065,705;2.021,617
05.10.2018;01:15:00;2.262,828;1.819,461;1.776,424
05.10.2018;01:30:00;2.265,424;1.876,741;1.833,472
05.10.2018;01:45:00;2.517,232;2.145,208;2.100,752
05.10.2018;02:00:00;2.266,648;1.927,795;1.884,313
05.10.2018;02:15:00;2.265,228;1.871,706;1.828,458
