;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen
27.10.2017;10:45:00;3.123,356;1.793,181;2.784,640
27.10.2017;11:00:00;3.136,224;2.039,666;3.068,941
27.10.2017;11:15:00;3.547,152;2.614,596;3.404,118
27.10.2017;11:30:00;4.098,404;3.235,785;3.389,425
27.10.2017;11:45:00;3.509,600;2.521,102;3.152,290
27.10.2017;12:00:00;3.070,116;1.871,877;2.682,423
27.10.2017;12:15:00;3.382,968;2.219,037;3.275,211
27.10.2017;12:30:00;3.125,764;2.105,768;3.114,350
27.10.2017;12:45:00;3.179,272;2.149,902;3.327,882
27.10.2017;13:00:00;3.165,352;2.118,778;3.277,806
27.10.2017;13:15:00;2.671,712;1.688,219;2.855,392
27.10.2017;13:30:00;2.905,684;1.958,692;3.115,799
27.10.2017;13:45:00;2.652,352;1.603,497;2.741,805
27.10.2017;14:00:00;3.469,576;2.442,484;2.981,025
27.10.2017;14:15:00;3.871,020;2.885,128;3.122,135
27.10.2017;14:30:00;3.592,580;2.612,296;2.758,872
27.10.2017;14:45:00;3.749,608;2.692,026;3.361,471
27.10.2017;15:00:00;3.442,716;2.281,705;2.773,672
27.10.2017;15:15:00;3.501,152;2.231,418;2.963,589
27.10.2017;15:30:00;3.931,940;2.708,374;3.130,990
27.10.2017;15:45:00;3.924,528;2.753,997;3.093,764
27.10.2017;16:00:00;3.651,036;2.554,692;2.867,239
27.10.2017;16:15:00;4.358,616;3.222,213;3.384,783
27.10.2017;16:30:00;3.814,992;2.615,182;2.691,348
27.10.2017;16:45:00;4.300,680;3.196,889;3.244,336
27.10.2017;17:00:00;4.272,236;3.272,837;3.243,761
27.10.2017;17:15:00;4.768,940;3.873,445;3.818,786
27.10.2017;17:30:00;5.019,340;3.957,871;3.901,238
27.10.2017;17:45:00;5.019,876;3.964,398;3.907,709
27.10.2017;18:00:00;5.518,164;4.516,530;4.454,690
27.10.2017;18:15:00;5.271,200;4.259,461;4.200,102
27.10.2017;18:30:00;5.522,816;4.540,023;4.477,948
27.10.2017;18:45:00;5.027,612;4.055,230;3.997,739
27.10.2017;19:00:00;5.020,308;4.161,901;4.103,446
27.10.2017;19:15:00;4.770,124;3.937,685;3.881,228
27.10.2017;19:30:00;4.770,956;3.961,168;3.904,506
27.10.2017;19:45:00;5.016,988;4.094,424;4.036,582
27.10.2017;20:00:00;4.520,220;3.672,996;3.618,754
27.10.2017;20:15:00;4.786,328;3.959,490;3.902,843
27.10.2017;20:30:00;4.794,356;4.001,461;3.944,447
27.10.2017;20:45:00;4.795,084;4.082,259;4.024,526
27.10.2017;21:00:00;4.790,832;4.035,631;3.978,315
27.10.2017;21:15:00;4.539,264;3.845,436;3.789,768
27.10.2017;21:30:00;4.788,628;4.005,987;3.948,933
27.10.2017;21:45:00;4.539,264;3.827,843;3.772,323
27.10.2017;22:00:00;4.037,160;3.367,990;3.316,111
27.10.2017;22:15:00;4.029,180;3.431,881;3.379,524
27.10.2017;22:30:00;3.777,908;3.143,581;3.093,309
27.10.2017;22:45:00;4.029,956;3.433,090;3.380,724
27.10.2017;23:00:00;3.527,320;2.864,327;2.815,901
27.10.2017;23:15:00;3.277,468;2.746,918;2.699,217
27.10.2017;23:30:00;3.275,800;2.907,481;2.858,780
27.10.2017;23:45:00;3.024,824;2.640,680;2.593,608
28.10.2017;00:00:00;3.267,576;2.837,544;2.789,285
28.10.2017;00:15:00;3.012,924;2.576,019;2.529,318
28.10.2017;00:30:00;3.012,632;2.656,042;2.608,881
28.10.2017;00:45:00;3.012,728;2.651,362;2.604,228
28.10.2017;01:00:00;2.761,016;2.421,077;2.375,227
28.10.2017;01:15:00;2.763,756;2.416,944;2.371,117
28.10.2017;01:30:00;2.511,260;2.165,736;2.121,175
28.10.2017;01:45:00;2.512,044;2.154,195;2.109,689
28.10.2017;02:00:00;2.509,204;2.125,400;2.081,029
28.10.2017;02:15:00;2.763,512;2.361,994;2.316,455
28.10.2017;02:30:00;2.765,080;2.379,871;2.334,240
28.10.2017;02:45:00;2.761,948;2.435,760;2.389,832
28.10.2017;03:00:00;3.012,436;2.670,802;2.623,554
28.10.2017;03:15:00;3.013,368;2.640,613;2.593,541
28.10.2017;03:30:00;3.014,248;2.654,483;2.607,331
28.10.2017;03:45:00;3.014,052;2.669,379;2.622,139
28.10.2017;04:00:00;3.016,204;2.633,195;2.586,166
28.10.2017;04:15:00;3.012,876;2.601,351;2.554,506
28.10.2017;04:30:00;3.014,396;2.606,314;2.559,441
28.10.2017;04:45:00;2.766,156;2.349,797;2.304,321
28.10.2017;05:00:00;2.763,756;2.324,603;2.279,257
28.10.2017;05:15:00;2.763,700;2.345,782;2.300,328
28.10.2017;05:30:00;3.014,784;2.596,629;2.549,810
28.10.2017;05:45:00;3.012,192;2.603,041;2.556,186
28.10.2017;06:00:00;3.012,924;2.581,183;2.534,453
28.10.2017;06:15:00;3.267,872;2.808,632;2.760,553
28.10.2017;06:30:00;3.265,912;2.707,886;2.660,418
28.10.2017;06:45:00;3.768,752;3.175,563;3.125,069
28.10.2017;07:00:00;3.264,592;2.659,659;2.612,476
28.10.2017;07:15:00;3.767,676;3.224,837;3.173,996
28.10.2017;07:30:00;3.270,676;2.815,660;2.768,475
28.10.2017;07:45:00;3.527,380;3.065,906;3.036,559
28.10.2017;08:00:00;3.278,056;2.814,647;2.809,147
28.10.2017;08:15:00;4.043,316;3.570,191;3.590,238
28.10.2017;08:30:00;3.616,668;3.094,561;3.418,099
28.10.2017;08:45:00;3.831,540;3.163,090;3.347,672
28.10.2017;09:00:00;4.052,664;3.367,919;3.429,527
28.10.2017;09:15:00;3.838,772;3.179,451;3.333,688
28.10.2017;09:30:00;3.633,272;2.973,839;3.293,939
28.10.2017;09:45:00;4.111,180;3.349,606;3.602,546
28.10.2017;10:00:00;3.652,816;2.931,593;3.349,368
28.10.2017;10:15:00;3.376,736;2.698,473;3.017,435
28.10.2017;10:30:00;3.613,732;2.971,501;3.218,148
28.10.2017;10:45:00;4.298,164;3.553,732;3.588,752
28.10.2017;11:00:00;3.810,816;3.096,728;3.162,688
28.10.2017;11:15:00;4.118,364;3.258,987;3.513,578
28.10.2017;11:30:00;3.649,144;2.869,613;3.241,704
28.10.2017;11:45:00;3.890,236;3.139,637;3.466,968
28.10.2017;12:00:00;3.709,372;2.902,625;3.571,456
28.10.2017;12:15:00;3.846,488;3.088,358;3.311,780
28.10.2017;12:30:00;3.803,628;3.170,844;3.225,002
28.10.2017;12:45:00;4.295,972;3.632,091;3.671,505
28.10.2017;13:00:00;4.057,408;3.423,194;3.482,777
28.10.2017;13:15:00;3.623,132;3.024,346;3.386,813
28.10.2017;13:30:00;3.860,224;3.088,413;3.389,270
28.10.2017;13:45:00;4.057,156;3.282,299;3.363,351
28.10.2017;14:00:00;3.820,468;3.166,706;3.277,228
28.10.2017;14:15:00;3.583,640;3.007,176;3.169,945
28.10.2017;14:30:00;3.827,084;3.204,589;3.341,603
28.10.2017;14:45:00;3.593,268;3.020,656;3.223,617
28.10.2017;15:00:00;3.100,264;2.566,561;2.800,913
28.10.2017;15:15:00;3.595,308;3.111,246;3.319,913
28.10.2017;15:30:00;3.080,024;2.578,857;2.744,228
28.10.2017;15:45:00;3.812,708;3.334,308;3.444,544
28.10.2017;16:00:00;3.533,676;3.120,292;3.127,779
28.10.2017;16:15:00;3.533,580;3.033,623;3.031,389
28.10.2017;16:30:00;3.780,352;3.352,831;3.344,897
28.10.2017;16:45:00;3.775,756;3.344,426;3.318,402
28.10.2017;17:00:00;4.271,740;3.767,006;3.717,481
28.10.2017;17:15:00;4.275,704;3.738,857;3.684,078
28.10.2017;17:30:00;4.522,180;4.005,648;3.948,596
28.10.2017;17:45:00;4.774,432;4.134,784;4.076,576
28.10.2017;18:00:00;5.024,480;4.487,794;4.426,238
28.10.2017;18:15:00;4.771,004;4.277,690;4.218,160
28.10.2017;18:30:00;4.768,204;4.182,110;4.123,470
28.10.2017;18:45:00;4.519,144;4.048,828;3.991,394
28.10.2017;19:00:00;4.772,080;4.205,137;4.146,284
28.10.2017;19:15:00;4.269,096;3.704,954;3.650,453
28.10.2017;19:30:00;4.767,272;4.215,792;4.156,840
28.10.2017;19:45:00;4.022,520;3.630,900;3.576,996
28.10.2017;20:00:00;4.020,612;3.621,577;3.567,749
28.10.2017;20:15:00;4.285,544;3.915,711;3.859,443
28.10.2017;20:30:00;4.290,784;3.871,539;3.815,650
28.10.2017;20:45:00;4.542,300;4.039,277;3.981,928
28.10.2017;21:00:00;4.036,908;3.588,381;3.534,815
28.10.2017;21:15:00;4.534,368;4.049,933;3.992,490
28.10.2017;21:30:00;4.533,732;4.111,652;4.053,655
28.10.2017;21:45:00;4.275,800;3.943,036;3.886,533
28.10.2017;22:00:00;3.774,676;3.424,289;3.371,989
28.10.2017;22:15:00;4.026,880;3.692,969;3.638,566
28.10.2017;22:30:00;3.775,020;3.411,558;3.359,354
28.10.2017;22:45:00;3.780,160;3.417,459;3.365,211
28.10.2017;23:00:00;3.527,064;3.173,661;3.123,180
28.10.2017;23:15:00;3.271,836;2.870,144;2.821,681
28.10.2017;23:30:00;3.269,584;2.943,304;2.894,373
28.10.2017;23:45:00;3.019,388;2.777,485;2.729,598
29.10.2017;00:00:00;3.015,080;2.757,207;2.709,443
29.10.2017;00:15:00;3.013,416;2.692,274;2.644,899
29.10.2017;00:30:00;3.010,820;2.719,339;2.671,803
29.10.2017;00:45:00;2.763,368;2.474,212;2.428,077
29.10.2017;01:00:00;2.761,504;2.484,042;2.437,853
29.10.2017;01:15:00;2.760,476;2.473,538;2.427,406
29.10.2017;01:30:00;2.759,888;2.449,657;2.403,655
29.10.2017;01:45:00;2.260,272;1.970,650;1.926,976
29.10.2017;02:00:00;2.513,120;2.209,805;2.165,032
29.10.2017;02:15:00;2.513,856;2.310,009;2.264,738
29.10.2017;02:30:00;2.511,456;2.241,006;2.196,081
29.10.2017;02:45:00;2.762,632;2.468,156;2.422,053
29.10.2017;03:00:00;2.510,468;2.218,403;2.173,588
29.10.2017;03:15:00;2.509,888;2.162,205;2.117,661
29.10.2017;03:30:00;2.760,476;2.528,174;2.481,742
29.10.2017;03:45:00;2.764,540;2.492,072;2.445,839
29.10.2017;04:00:00;2.515,128;2.226,445;2.181,591
29.10.2017;04:15:00;2.764,932;2.467,544;2.421,445
29.10.2017;04:30:00;2.767,676;2.512,454;2.466,108
29.10.2017;04:45:00;2.517,528;2.294,019;2.248,829
29.10.2017;05:00:00;2.264,444;1.962,466;1.918,828
29.10.2017;05:15:00;2.510,576;2.151,348;2.106,856
29.10.2017;05:30:00;2.511,800;2.223,445;2.178,605
29.10.2017;05:45:00;2.267,088;2.049,926;2.005,902
29.10.2017;06:00:00;2.512,828;2.213,288;2.168,498
29.10.2017;06:15:00;2.510,624;2.191,765;2.147,080
29.10.2017;06:30:00;2.512,728;2.225,299;2.180,450
29.10.2017;06:45:00;2.761,112;2.511,073;2.464,735
29.10.2017;07:00:00;2.510,820;2.242,611;2.197,677
29.10.2017;07:15:00;3.016,008;2.664,409;2.617,198
29.10.2017;07:30:00;2.770,904;2.488,057;2.441,846
29.10.2017;07:45:00;2.520,612;2.228,293;2.183,430
29.10.2017;08:00:00;3.267,768;2.885,310;2.837,056
29.10.2017;08:15:00;3.021,096;2.641,386;2.599,225
29.10.2017;08:30:00;3.281,596;2.785,926;2.777,817
29.10.2017;08:45:00;3.275,584;2.878,124;2.862,013
29.10.2017;09:00:00;3.280,948;2.976,923;2.949,608
29.10.2017;09:15:00;3.552,564;3.283,642;3.316,632
29.10.2017;09:30:00;3.564,244;3.272,532;3.371,392
29.10.2017;09:45:00;3.807,804;3.452,673;3.527,993
29.10.2017;10:00:00;3.337,628;3.061,479;3.250,622
29.10.2017;10:15:00;3.579,564;3.175,792;3.314,604
29.10.2017;10:30:00;3.600,248;3.258,851;3.461,468
29.10.2017;10:45:00;3.599,904;3.273,921;3.463,296
29.10.2017;11:00:00;3.374,432;2.780,828;3.079,264
29.10.2017;11:15:00;3.288,736;2.658,116;3.445,953
29.10.2017;11:30:00;2.427,020;1.937,483;3.239,827
29.10.2017;11:45:00;2.618,356;2.201,956;3.306,460
29.10.2017;12:00:00;2.444,276;1.976,337;3.309,629
29.10.2017;12:15:00;2.715,600;2.141,822;3.492,816
29.10.2017;12:30:00;2.695,360;2.171,175;3.543,218
29.10.2017;12:45:00;2.887,684;2.334,847;3.485,528
29.10.2017;13:00:00;2.837,324;2.359,162;3.367,002
29.10.2017;13:15:00;2.178,516;1.785,735;3.118,709
29.10.2017;13:30:00;2.422,696;2.078,501;3.431,203
29.10.2017;13:45:00;2.162,824;1.708,450;3.014,962
29.10.2017;14:00:00;3.047,020;2.502,216;3.349,287
29.10.2017;14:15:00;3.135,744;2.655,063;2.971,588
29.10.2017;14:30:00;2.956,236;2.475,141;3.031,239
29.10.2017;14:45:00;2.672,912;2.265,328;2.789,227
29.10.2017;15:00:00;3.341,920;2.893,150;3.092,515
29.10.2017;15:15:00;3.559,440;2.941,013;3.007,375
29.10.2017;15:30:00;3.300,596;2.729,868;2.777,455
29.10.2017;15:45:00;3.309,296;2.961,554;3.036,635
29.10.2017;16:00:00;3.121,388;2.765,707;2.958,342
29.10.2017;16:15:00;3.330,748;2.880,568;3.003,567
29.10.2017;16:30:00;3.314,824;2.597,650;2.704,951
29.10.2017;16:45:00;3.777,848;3.090,829;3.072,137
29.10.2017;17:00:00;3.766,860;3.225,049;3.183,373
29.10.2017;17:15:00;3.772,848;3.248,494;3.197,785
29.10.2017;17:30:00;4.276,096;3.684,269;3.629,937
29.10.2017;17:45:00;4.523,940;3.943,261;3.886,755
29.10.2017;18:00:00;4.521,004;3.953,463;3.896,868
29.10.2017;18:15:00;5.020,408;4.410,967;4.350,163
29.10.2017;18:30:00;4.772,520;4.180,351;4.121,726
29.10.2017;18:45:00;5.027,808;4.409,708;4.348,916
29.10.2017;19:00:00;4.773,844;4.185,793;4.127,119
29.10.2017;19:15:00;4.776,144;4.171,109;4.112,569
29.10.2017;19:30:00;4.783,048;4.318,835;4.258,916
29.10.2017;19:45:00;4.276,488;3.848,657;3.792,962
29.10.2017;20:00:00;4.268,800;3.817,993;3.762,557
29.10.2017;20:15:00;4.269,632;3.769,738;3.714,705
29.10.2017;20:30:00;4.519,732;3.851,889;3.796,167
29.10.2017;20:45:00;4.019,732;3.512,442;3.459,469
29.10.2017;21:00:00;4.273,352;3.882,971;3.826,985
29.10.2017;21:15:00;4.037,848;3.651,361;3.597,293
29.10.2017;21:30:00;4.294,112;3.763,471;3.708,490
29.10.2017;21:45:00;4.294,504;3.801,458;3.746,160
29.10.2017;22:00:00;4.298,420;3.732,059;3.677,337
29.10.2017;22:15:00;4.543,232;4.038,941;3.981,595
29.10.2017;22:30:00;4.787,652;4.055,744;3.998,249
29.10.2017;22:45:00;4.298,324;3.698,479;3.644,031
29.10.2017;23:00:00;4.043,516;3.515,295;3.462,301
29.10.2017;23:15:00;4.539,120;4.013,694;3.956,572
29.10.2017;23:30:00;3.789,904;3.321,598;3.270,060
29.10.2017;23:45:00;4.031,384;3.617,383;3.563,588
30.10.2017;00:00:00;3.781,728;3.322,897;3.271,349
30.10.2017;00:15:00;3.533,880;3.071,652;3.021,872
30.10.2017;00:30:00;3.777,416;3.433,444;3.381,075
30.10.2017;00:45:00;3.272,472;2.958,442;2.909,413
30.10.2017;01:00:00;3.022,912;2.663,851;2.616,643
30.10.2017;01:15:00;3.024,136;2.592,262;2.545,469
30.10.2017;01:30:00;2.766,400;2.422,166;2.376,311
30.10.2017;01:45:00;3.011,308;2.726,848;2.679,268
30.10.2017;02:00:00;3.013,808;2.654,625;2.607,472
30.10.2017;02:15:00;2.760,428;2.379,720;2.334,090
30.10.2017;02:30:00;2.762,924;2.433,625;2.387,709
30.10.2017;02:45:00;2.262,976;1.978,942;1.935,232
30.10.2017;03:00:00;2.759,888;2.472,620;2.426,494
30.10.2017;03:15:00;2.510,724;2.296,637;2.251,433
30.10.2017;03:30:00;2.763,416;2.513,819;2.467,466
30.10.2017;03:45:00;2.761,308;2.486,622;2.440,419
30.10.2017;04:00:00;3.262,336;2.976,586;2.927,438
30.10.2017;04:15:00;3.016,940;2.660,462;2.613,275
30.10.2017;04:30:00;3.264,736;2.834,892;2.786,651
30.10.2017;04:45:00;3.514,540;2.987,204;2.937,986
30.10.2017;05:00:00;3.269,240;2.632,966;2.585,938
30.10.2017;05:15:00;3.514,100;2.855,406;2.807,035
30.10.2017;05:30:00;3.512,336;2.888,411;2.839,832
30.10.2017;05:45:00;3.265,228;2.654,926;2.607,771
30.10.2017;06:00:00;3.263,808;2.652,919;2.605,775
30.10.2017;06:15:00;3.512,876;2.827,017;2.778,824
30.10.2017;06:30:00;3.515,276;2.780,501;2.732,596
30.10.2017;06:45:00;3.769,340;2.982,496;2.933,310
30.10.2017;07:00:00;3.765,472;2.967,638;2.918,549
30.10.2017;07:15:00;4.022,904;3.111,521;3.061,470
30.10.2017;07:30:00;4.270,168;3.379,916;3.330,538
30.10.2017;07:45:00;3.769,144;2.848,735;2.811,440
30.10.2017;08:00:00;4.272,196;3.336,973;3.301,280
30.10.2017;08:15:00;4.028,396;3.170,246;3.152,517
30.10.2017;08:30:00;4.030,160;3.168,199;3.150,099
30.10.2017;08:45:00;4.039,852;3.252,962;3.255,561
30.10.2017;09:00:00;3.796,960;3.078,148;3.104,556
30.10.2017;09:15:00;4.558,856;3.791,020;3.855,054
30.10.2017;09:30:00;4.321,424;3.501,960;3.601,897
30.10.2017;09:45:00;4.327,656;3.433,295;3.545,469
30.10.2017;10:00:00;4.095,312;3.259,585;3.450,507
30.10.2017;10:15:00;3.861,892;3.086,611;3.322,998
30.10.2017;10:30:00;3.861,848;3.001,887;3.249,554
30.10.2017;10:45:00;3.883,004;2.878,806;3.212,361
30.10.2017;11:00:00;3.899,084;3.012,705;3.383,582
30.10.2017;11:15:00;3.408,008;2.513,400;2.900,666
30.10.2017;11:30:00;3.663,456;2.727,554;3.128,914
30.10.2017;11:45:00;3.198,232;2.387,633;2.921,936
30.10.2017;12:00:00;2.991,424;2.145,962;2.854,514
30.10.2017;12:15:00;3.443,252;2.625,225;3.243,577
30.10.2017;12:30:00;2.950,912;2.236,883;2.809,469
30.10.2017;12:45:00;3.286,248;2.519,547;3.317,824
30.10.2017;13:00:00;2.666,272;1.866,286;3.097,760
30.10.2017;13:15:00;3.190,884;2.360,669;3.640,571
30.10.2017;13:30:00;3.019,144;2.234,318;3.001,670
30.10.2017;13:45:00;4.334,108;3.416,114;3.524,921
30.10.2017;14:00:00;3.887,120;2.889,303;3.143,417
30.10.2017;14:15:00;3.887,156;2.980,569;3.320,723
30.10.2017;14:30:00;2.762,232;1.995,513;2.725,096
30.10.2017;14:45:00;3.874,760;3.033,142;3.343,096
30.10.2017;15:00:00;4.052,884;3.167,644;3.191,369
30.10.2017;15:15:00;3.812,868;2.997,034;3.074,655
30.10.2017;15:30:00;3.575,184;2.787,070;2.915,437
30.10.2017;15:45:00;4.070,304;3.172,765;3.264,355
30.10.2017;16:00:00;4.277,888;3.300,356;3.286,474
30.10.2017;16:15:00;4.277,012;3.235,753;3.214,860
30.10.2017;16:30:00;4.280,748;3.292,873;3.271,596
30.10.2017;16:45:00;4.273,884;3.398,762;3.363,643
30.10.2017;17:00:00;4.274,484;3.408,912;3.359,521
30.10.2017;17:15:00;4.772,864;3.745,193;3.690,363
30.10.2017;17:30:00;4.521,052;3.547,379;3.494,135
30.10.2017;17:45:00;5.024,628;4.068,291;4.010,683
30.10.2017;18:00:00;4.780,648;3.686,359;3.632,010
30.10.2017;18:15:00;5.282,412;4.352,314;4.292,076
30.10.2017;18:30:00;5.276,684;4.316,213;4.256,319
30.10.2017;18:45:00;5.280,060;4.239,884;4.180,708
30.10.2017;19:00:00;5.023,012;4.070,055;4.012,432
30.10.2017;19:15:00;5.526,928;4.621,059;4.558,168
30.10.2017;19:30:00;5.275,800;4.450,468;4.389,279
30.10.2017;19:45:00;4.522,572;3.842,081;3.786,442
30.10.2017;20:00:00;5.022,128;4.334,059;4.273,995
30.10.2017;20:15:00;4.520,220;3.795,917;3.740,666
30.10.2017;20:30:00;4.269,632;3.568,707;3.515,296
30.10.2017;20:45:00;4.521,788;3.824,129;3.768,641
30.10.2017;21:00:00;4.520,072;3.847,858;3.792,170
30.10.2017;21:15:00;4.284,664;3.646,358;3.592,331
30.10.2017;21:30:00;4.544,016;3.824,876;3.769,382
30.10.2017;21:45:00;5.045,828;4.350,811;4.290,587
30.10.2017;22:00:00;4.794,408;4.113,557;4.055,542
30.10.2017;22:15:00;4.798,668;4.133,669;4.075,472
30.10.2017;22:30:00;4.546,804;3.918,585;3.862,293
30.10.2017;22:45:00;4.047,196;3.458,468;3.405,910
30.10.2017;23:00:00;4.295,192;3.704,894;3.650,394
30.10.2017;23:15:00;4.288,776;3.687,730;3.633,369
30.10.2017;23:30:00;4.029,228;3.473,211;3.420,540
30.10.2017;23:45:00;4.025,360;3.489,247;3.436,453
31.10.2017;00:00:00;4.021,788;3.531,046;3.477,929
31.10.2017;00:15:00;3.769,044;3.333,515;3.281,890
31.10.2017;00:30:00;3.772,180;3.341,527;3.289,843
31.10.2017;00:45:00;3.769,388;3.257,017;3.205,947
31.10.2017;01:00:00;3.267,576;2.749,513;2.701,795
31.10.2017;01:15:00;3.270,072;2.888,511;2.839,932
31.10.2017;01:30:00;2.765,032;2.377,516;2.331,897
31.10.2017;01:45:00;3.011,260;2.669,456;2.622,216
31.10.2017;02:00:00;3.014,148;2.631,146;2.584,129
31.10.2017;02:15:00;2.764,444;2.416,878;2.371,051
31.10.2017;02:30:00;3.011,652;2.680,283;2.632,979
31.10.2017;02:45:00;3.021,296;2.707,983;2.660,515
31.10.2017;03:00:00;3.017,772;2.673,107;2.625,846
31.10.2017;03:15:00;3.015,472;2.657,843;2.610,671
31.10.2017;03:30:00;3.021,248;2.688,826;2.641,472
31.10.2017;03:45:00;3.026,244;2.754,513;2.706,765
31.10.2017;04:00:00;3.279,572;2.936,296;2.887,410
31.10.2017;04:15:00;3.029,472;2.692,443;2.645,068
31.10.2017;04:30:00;3.277,320;2.945,006;2.896,065
31.10.2017;04:45:00;3.272,620;2.924,871;2.876,059
31.10.2017;05:00:00;3.517,232;3.131,756;3.081,565
31.10.2017;05:15:00;3.264,580;2.895,534;2.846,910
31.10.2017;05:30:00;3.016,744;2.667,944;2.620,713
31.10.2017;05:45:00;3.017,184;2.641,608;2.594,530
31.10.2017;06:00:00;3.013,220;2.603,096;2.556,241
31.10.2017;06:15:00;3.014,784;2.608,145;2.561,261
31.10.2017;06:30:00;3.014,884;2.652,084;2.604,946
31.10.2017;06:45:00;3.011,360;2.650,182;2.603,054
31.10.2017;07:00:00;3.014,688;2.602,074;2.555,225
31.10.2017;07:15:00;3.019,468;2.543,626;2.497,107
31.10.2017;07:30:00;3.019,276;2.626,368;2.582,786
31.10.2017;07:45:00;3.021,416;2.567,081;2.538,568
31.10.2017;08:00:00;3.042,108;2.571,707;2.588,111
31.10.2017;08:15:00;3.068,764;2.535,712;2.647,842
31.10.2017;08:30:00;3.349,032;2.793,440;3.016,349
31.10.2017;08:45:00;2.884,360;2.219,411;2.537,343
31.10.2017;09:00:00;2.915,932;2.314,620;2.733,779
31.10.2017;09:15:00;3.436,472;2.779,870;3.279,279
31.10.2017;09:30:00;3.219,292;2.684,648;3.309,025
31.10.2017;09:45:00;3.245,628;2.772,328;3.474,727
31.10.2017;10:00:00;2.772,728;2.236,548;3.017,613
31.10.2017;10:15:00;3.056,936;2.552,195;3.421,846
31.10.2017;10:30:00;2.824,248;2.327,748;3.231,321
31.10.2017;10:45:00;2.616,764;1.946,380;2.981,650
31.10.2017;11:00:00;2.873,124;2.131,801;3.209,402
31.10.2017;11:15:00;2.375,360;1.888,550;2.999,105
31.10.2017;11:30:00;2.626,604;2.196,024;3.334,594
31.10.2017;11:45:00;2.381,840;1.948,123;3.077,319
31.10.2017;12:00:00;2.409,236;1.824,674;3.039,733
31.10.2017;12:15:00;2.656,532;1.986,354;3.256,721
31.10.2017;12:30:00;2.888,936;2.060,203;3.270,260
31.10.2017;12:45:00;2.639,020;1.912,252;3.124,811
31.10.2017;13:00:00;2.893,864;2.188,282;3.398,551
31.10.2017;13:15:00;2.822,344;2.149,725;3.139,791
31.10.2017;13:30:00;3.173,960;2.630,965;3.069,053
31.10.2017;13:45:00;2.525,424;2.031,836;2.675,571
31.10.2017;14:00:00;3.167,728;2.660,813;3.137,920
31.10.2017;14:15:00;3.130,920;2.608,537;2.956,565
31.10.2017;14:30:00;3.395,908;2.877,974;3.325,175
31.10.2017;14:45:00;3.184,524;2.602,673;3.159,838
31.10.2017;15:00:00;2.979,292;2.401,210;3.027,104
31.10.2017;15:15:00;2.709,440;2.205,891;2.731,521
31.10.2017;15:30:00;3.179,732;2.714,340;3.115,437
31.10.2017;15:45:00;3.139,852;2.773,431;3.022,721
31.10.2017;16:00:00;3.093,048;2.746,646;2.896,331
31.10.2017;16:15:00;3.305,096;2.802,731;2.849,378
31.10.2017;16:30:00;3.548,392;2.834,037;2.854,595
31.10.2017;16:45:00;4.050,068;3.393,150;3.380,099
31.10.2017;17:00:00;4.039,508;3.368,402;3.326,497
31.10.2017;17:15:00;4.274,216;3.531,792;3.478,820
31.10.2017;17:30:00;4.275,020;3.567,862;3.514,458
31.10.2017;17:45:00;4.525,412;3.914,213;3.857,959
31.10.2017;18:00:00;4.275,608;3.709,689;3.655,150
31.10.2017;18:15:00;4.773,992;4.096,526;4.038,665
31.10.2017;18:30:00;4.770,464;4.040,531;3.983,171
31.10.2017;18:45:00;4.774,236;4.168,180;4.109,667
31.10.2017;19:00:00;4.773,160;4.146,486;4.088,171
31.10.2017;19:15:00;4.776,584;4.206,958;4.148,088
31.10.2017;19:30:00;4.526,144;3.947,896;3.891,350
31.10.2017;19:45:00;4.274,628;3.791,423;3.736,209
31.10.2017;20:00:00;4.271,544;3.701,357;3.646,886
31.10.2017;20:15:00;4.271,492;3.757,092;3.702,163
31.10.2017;20:30:00;4.019,584;3.519,730;3.466,702
31.10.2017;20:45:00;3.768,996;3.323,288;3.271,738
31.10.2017;21:00:00;4.020,604;3.529,486;3.476,381
31.10.2017;21:15:00;4.283,784;3.558,172;3.504,844
31.10.2017;21:30:00;4.288,532;3.638,946;3.584,978
31.10.2017;21:45:00;4.289,952;3.839,595;3.783,977
31.10.2017;22:00:00;4.292,448;3.763,571;3.708,588
31.10.2017;22:15:00;4.541,764;4.010,576;3.953,481
31.10.2017;22:30:00;4.288,776;3.831,239;3.775,691
31.10.2017;22:45:00;3.789,708;3.381,529;3.329,549
31.10.2017;23:00:00;4.286,132;3.771,862;3.716,811
31.10.2017;23:15:00;3.779,376;3.315,994;3.264,497
31.10.2017;23:30:00;3.529,424;3.038,885;2.989,325
31.10.2017;23:45:00;3.781,728;3.247,685;3.196,681
01.11.2017;00:00:00;3.277,516;2.751,822;2.704,091
01.11.2017;00:15:00;3.520,760;3.021,239;2.971,797
01.11.2017;00:30:00;3.019,680;2.631,316;2.584,299
01.11.2017;00:45:00;3.018,948;2.684,259;2.636,932
01.11.2017;01:00:00;3.264,884;2.920,630;2.871,846
01.11.2017;01:15:00;3.012,680;2.581,566;2.534,833
01.11.2017;01:30:00;3.012,876;2.567,843;2.521,189
01.11.2017;01:45:00;3.011,996;2.704,962;2.657,512
01.11.2017;02:00:00;3.011,800;2.674,752;2.627,481
01.11.2017;02:15:00;2.765,960;2.417,377;2.371,547
01.11.2017;02:30:00;2.768,848;2.456,902;2.410,860
01.11.2017;02:45:00;2.517,380;2.234,410;2.189,516
